﻿"番号","コレクション","書名","書名よみ","著者名","著者名よみ","成立年","西暦","巻数","冊数","形態","キーワード","整理番号","備考"
"100.00180.0100.03","佐野文庫","帰咲名残の命毛","かえりざきなごりのいのちげ","","","","","","","","尾上伊太八／帰咲花笑顔","","明烏夢泡雪"
"100.00930.0100.","佐野文庫","花王伊勢物語","かおういせものがたり","長谷川光信","はせがわみつのぶ","享保6","1721","1","1","刊","","31/8","（国）"
"100.00930.0110.","佐野文庫","旧本伊勢物語","きゅうほんいせものがたり","建部綾足","たけべあやたり","明和6","1769","2（考異1）","3","刊","舊本伊勢物語","31/9","舊本伊勢物語　（国）"
"100.00930.0110.01","佐野文庫","旧本伊勢物語上","きゅうほんいせものがたりじょう","建部綾足","たけべあやたり","明和6","1769","","","","舊本伊勢物語","",""
"100.00930.0110.02","佐野文庫","旧本伊勢物語下","きゅうほんいせものがたりげ","建部綾足","たけべあやたり","明和6","1769","","","","舊本伊勢物語","",""
"100.01040.0200.02","佐野文庫","古戦場鐘懸の松","こせんじょうかねかけのまつ","二歩堂、近松半二、北窓後一、竹本三郎兵衛二世、三好松洛","にぶどう、ちかまつはんじ、きたまどごいち、たけもとさぶろべえ2せい、みよししょうらく ","","","","","","","","一谷嫩軍記"
"100.01040.0200.04","佐野文庫","源平布引滝","げんぺいぬのびきのたき","並木宗輔、三好松洛","なみきそうすけ、みよししょうらく","","","","","","源平布引瀧、並木千柳","","一谷嫩軍記"
"100.01040.0200.05","佐野文庫","苅萱桑門高野山の段","かるかやどうしんこうやさんのだん","","","","","","","","高野山の段","","一谷嫩軍記"
"100.01160.0010.","佐野文庫","今昔物語","こんじゃくものがたり","","","享保18","1733","","10","刊","","32/1","前編1-7、後編11-13　（国）"
"100.01160.0010.01","佐野文庫","今昔物語前編1巻","こんじゃくものがたりぜんぺん1かん","","","享保18","1733","","","","","",""
"100.01160.0010.02","佐野文庫","今昔物語前編2巻","こんじゃくものがたりぜんぺん2かん","","","享保18","1733","","","","","",""
"100.01160.0010.03","佐野文庫","今昔物語前編3巻","こんじゃくものがたりぜんぺん3かん","","","享保18","1733","","","","","",""
"100.01160.0010.04","佐野文庫","今昔物語前編4巻","こんじゃくものがたりぜんぺん4かん","","","享保18","1733","","","","","",""
"100.01160.0010.05","佐野文庫","今昔物語前編5巻","こんじゃくものがたりぜんぺん5かん","","","享保18","1733","","","","","",""
"100.01160.0010.06","佐野文庫","今昔物語前編6巻","こんじゃくものがたりぜんぺん6かん","","","享保18","1733","","","","","",""
"100.01160.0010.07","佐野文庫","今昔物語前編7巻","こんじゃくものがたりぜんぺん7かん","","","享保18","1733","","","","","",""
"100.01160.0010.11","佐野文庫","今昔物語後編11巻","こんじゃくものがたりこうへん11かん","","","享保18","1733","","","","","",""
"100.01160.0010.12","佐野文庫","今昔物語後編12巻","こんじゃくものがたりこうへん12かん","","","享保18","1733","","","","","",""
"100.01160.0010.13","佐野文庫","今昔物語後編13巻","こんじゃくものがたりこうへん13かん","","","享保18","1733","","","","","",""
"100.01805.0100.02","佐野文庫","金屋きん五郎がくの小さん歌さいもん","かなやきんごろうがくのこさんうたざいもん","","","","","","","","金屋きん五郎がくの小さん哥さいもん","","歌ざいもん"
"100.01805.0100.07","佐野文庫","雁金文七うたさいもん","かりがねぶんしちうたざいもん","","","","","","","","かりがね文七うたさいもん","","歌ざいもん"
"100.01805.0100.08","佐野文庫","京おしゅん伝兵衛心中","きょうおしゅんでんべえしんじゅう","","","","","","","","傳兵衛おしゆん／心中さいもん","","歌ざいもん"
"100.03560.0100.00","佐野文庫","海雲禅師捃拾集 ","かいうんぜんじくんじゅうしゅう","祥水海雲　著、箇中","しょうすいかいうん、こちゅう","文化13","1816","2","2","刊","","38/239","(国)"
"100.03560.0100.01","佐野文庫","海雲禅師捃拾集上 ","かいうんぜんじくんじゅうしゅうじょう","祥水海雲　著、箇中","しょうすいかいうん、こちゅう","文化13","1816","","","","","",""
"100.03560.0100.02","佐野文庫","海雲禅師捃拾集下 ","かいうんぜんじくんじゅうしゅうげ","祥水海雲　著、箇中","しょうすいかいうん、こちゅう","文化13","1816","","","","","",""
"100.03610.0100.00","佐野文庫","開巻百笑","かいかんひゃくしょう","烏亭焉馬1世","うていえんば1せい","","","","1","刊","立川焉馬","34/106","（国）"
"100.03660.0010.","佐野文庫","回国雑記標註","かいこくざっきひょうちゅう","関岡野洲良","せきおかやすら","文政8","1811","2","2","刊","回國雜記標註　關岡野洲良","31/82","回國雜記標註　關岡野洲良　（国）"
"100.03660.0010.01","佐野文庫","回国雑記標註上","かいこくざっきひょうちゅうじょう","関岡野洲良","せきおかやすら","文政8","1811","","","","回國雜記標註　關岡野洲良","",""
"100.03660.0010.02","佐野文庫","回国雑記標註下","かいこくざっきひょうちゅうげ","関岡野洲良","せきおかやすら","文政8","1811","","","","回國雜記標註　關岡野洲良","",""
"100.03670.0100.00","佐野文庫","嶰谷詩集 ","かいこくししゅう","根岸嶰谷","ねぎしかいこく","","","7","2","刊","根岸鳳質、ねぎしほうしつ","38/333","寛政10年跋（国）"
"100.03670.0100.01","佐野文庫","嶰谷詩集1巻","かいこくししゅう1かん","根岸嶰谷","ねぎしかいこく","","","","","","根岸鳳質、ねぎしほうしつ","",""
"100.03670.0100.02","佐野文庫","嶰谷詩集2巻","かいこくししゅう2かん","根岸嶰谷","ねぎしかいこく","","","","","","根岸鳳質、ねぎしほうしつ","",""
