﻿"番号","コレクション","書名","書名よみ","著者名","著者名よみ","成立年","西暦","巻数","冊数","形態","キーワード","整理番号","備考"
"100.01805.0100.03","佐野文庫","樽屋おせん","たるやおせん","","","","","","","","樽屋おせんうたさいもん","","歌ざいもん"
"100.01805.0100.06","佐野文庫","大経師おさんうたさいもん","だいきょうじおさんうたざいもん","","","","","","","","大きやうじおさん哥さいもん","","歌ざいもん"
"100.02110.0010.","佐野文庫","通俗台湾軍談","つうぞくたいわんぐんだん","上坂兼勝","かみさかかねかつ","享保8","1723","5","5","刊","通俗台灣軍談","33/25","通俗台灣軍談　（国）"
"100.02110.0010.01","佐野文庫","通俗台湾軍談1巻","つうぞくたいわんぐんだん1かん","上坂兼勝","かみさかかねかつ","享保8","1723","","","","通俗台灣軍談","",""
"100.02110.0010.02","佐野文庫","通俗台湾軍談2巻","つうぞくたいわんぐんだん2かん","上坂兼勝","かみさかかねかつ","享保8","1723","","","","通俗台灣軍談","",""
"100.02110.0010.03","佐野文庫","通俗台湾軍談3巻","つうぞくたいわんぐんだん3かん","上坂兼勝","かみさかかねかつ","享保8","1723","","","","通俗台灣軍談","",""
"100.02110.0010.04","佐野文庫","通俗台湾軍談4巻","つうぞくたいわんぐんだん4かん","上坂兼勝","かみさかかねかつ","享保8","1723","","","","通俗台灣軍談","",""
"100.02110.0010.05","佐野文庫","通俗台湾軍談5巻","つうぞくたいわんぐんだん5かん","上坂兼勝","かみさかかねかつ","享保8","1723","","","","通俗台灣軍談","",""
"100.04630.0100.11","佐野文庫","敏行集 ","としゆきしゅう","藤原敏行","ふじわらとしゆき","正保4","1647","","","","","","歌仙家集"
"100.04630.0100.19","佐野文庫","貫之集 ","つらゆきしゅう","紀貫之","きつらゆき","正保4","1647","","","","","","歌仙家集"
"100.04630.0100.26","佐野文庫","高光集 ","たかみつしゅう","藤原高光","ふじわらたかみつ","正保4","1647","","","","","","歌仙家集"
"100.04630.0100.27","佐野文庫","友則集 ","とものりしゅう","紀友則","きとものり","正保4","1647","","","","","","歌仙家集"
"100.04630.0100.29","佐野文庫","忠岑集 ","ただみねしゅう","壬生忠岑","みぶただみね","正保4","1647","","","","","","歌仙家集"
"100.04630.0100.35","佐野文庫","忠見集 ","ただみしゅう","壬生忠見","みぶただみ","正保4","1647","","","","","","歌仙家集"
"100.05670.0010.","佐野文庫","通俗漢楚軍談","つうぞくかんそぐんだん","夢梅軒章峰","むばいけんしょうほう","元禄8","1695","15","20","刊","","33/23","(国)"
"100.05670.0010.01","佐野文庫","通俗漢楚軍談1巻","つうぞくかんそぐんだん1かん","夢梅軒章峰","むばいけんしょうほう","元禄8","1695","","","","","",""
"100.05670.0010.02","佐野文庫","通俗漢楚軍談2巻","つうぞくかんそぐんだん2かん","夢梅軒章峰","むばいけんしょうほう","元禄8","1695","","","","","",""
"100.05670.0010.03","佐野文庫","通俗漢楚軍談3巻","つうぞくかんそぐんだん3かん","夢梅軒章峰","むばいけんしょうほう","元禄8","1695","","","","","",""
"100.05670.0010.04","佐野文庫","通俗漢楚軍談4巻","つうぞくかんそぐんだん4かん","夢梅軒章峰","むばいけんしょうほう","元禄8","1695","","","","","",""
"100.05670.0010.05","佐野文庫","通俗漢楚軍談5巻","つうぞくかんそぐんだん5かん","夢梅軒章峰","むばいけんしょうほう","元禄8","1695","","","","","",""
"100.05670.0010.06","佐野文庫","通俗漢楚軍談6巻","つうぞくかんそぐんだん6かん","夢梅軒章峰","むばいけんしょうほう","元禄8","1695","","","","","",""
"100.05670.0010.07","佐野文庫","通俗漢楚軍談7巻","つうぞくかんそぐんだん7かん","夢梅軒章峰","むばいけんしょうほう","元禄8","1695","","","","","",""
"100.05670.0010.08","佐野文庫","通俗漢楚軍談8巻","つうぞくかんそぐんだん8かん","夢梅軒章峰","むばいけんしょうほう","元禄8","1695","","","","","",""
"100.05670.0010.09","佐野文庫","通俗漢楚軍談9巻","つうぞくかんそぐんだん9かん","夢梅軒章峰","むばいけんしょうほう","元禄8","1695","","","","","",""
"100.05670.0010.10","佐野文庫","通俗漢楚軍談10巻","つうぞくかんそぐんだん10かん","夢梅軒章峰","むばいけんしょうほう","元禄8","1695","","","","","",""
"100.05670.0010.11","佐野文庫","通俗漢楚軍談11巻","つうぞくかんそぐんだん11かん","夢梅軒章峰","むばいけんしょうほう","元禄8","1695","","","","","",""
"100.05670.0010.12","佐野文庫","通俗漢楚軍談12巻","つうぞくかんそぐんだん12かん","夢梅軒章峰","むばいけんしょうほう","元禄8","1695","","","","","",""
"100.05670.0010.13","佐野文庫","通俗漢楚軍談13巻","つうぞくかんそぐんだん13かん","夢梅軒章峰","むばいけんしょうほう","元禄8","1695","","","","","",""
"100.05670.0010.14","佐野文庫","通俗漢楚軍談14巻","つうぞくかんそぐんだん14かん","夢梅軒章峰","むばいけんしょうほう","元禄8","1695","","","","","",""
"100.05670.0010.15","佐野文庫","通俗漢楚軍談15巻","つうぞくかんそぐんだん15かん","夢梅軒章峰","むばいけんしょうほう","元禄8","1695","","","","","",""
"100.08870.0010.","佐野文庫","通俗元明軍談","つうぞくげんみんぐんだん","","","宝永2","1705","20","17","刊","","33/24","巻1,2,16欠　（国）"
"100.08870.0010.01","佐野文庫","通俗元明軍談1巻","つうぞくげんみんぐんだん1かん","","","宝永2","1705","","","","","","欠巻"
"100.08870.0010.02","佐野文庫","通俗元明軍談2巻","つうぞくげんみんぐんだん2かん","","","宝永2","1705","","","","","","欠巻"
"100.08870.0010.03","佐野文庫","通俗元明軍談3巻","つうぞくげんみんぐんだん3かん","","","宝永2","1705","","","","","",""
"100.08870.0010.04","佐野文庫","通俗元明軍談4巻","つうぞくげんみんぐんだん4かん","","","宝永2","1705","","","","","",""
"100.08870.0010.05","佐野文庫","通俗元明軍談5巻","つうぞくげんみんぐんだん5かん","","","宝永2","1705","","","","","",""
"100.08870.0010.06","佐野文庫","通俗元明軍談6巻","つうぞくげんみんぐんだん6かん","","","宝永2","1705","","","","","",""
"100.08870.0010.07","佐野文庫","通俗元明軍談7巻","つうぞくげんみんぐんだん7かん","","","宝永2","1705","","","","","",""
"100.08870.0010.08","佐野文庫","通俗元明軍談8巻","つうぞくげんみんぐんだん8かん","","","宝永2","1705","","","","","",""
"100.08870.0010.09","佐野文庫","通俗元明軍談9巻","つうぞくげんみんぐんだん9かん","","","宝永2","1705","","","","","",""
"100.08870.0010.10","佐野文庫","通俗元明軍談10巻","つうぞくげんみんぐんだん10かん","","","宝永2","1705","","","","","",""
"100.08870.0010.11","佐野文庫","通俗元明軍談11巻","つうぞくげんみんぐんだん11かん","","","宝永2","1705","","","","","",""
"100.08870.0010.12","佐野文庫","通俗元明軍談12巻","つうぞくげんみんぐんだん12かん","","","宝永2","1705","","","","","",""
"100.08870.0010.13","佐野文庫","通俗元明軍談13巻","つうぞくげんみんぐんだん13かん","","","宝永2","1705","","","","","",""
"100.08870.0010.14","佐野文庫","通俗元明軍談14巻","つうぞくげんみんぐんだん14かん","","","宝永2","1705","","","","","",""
"100.08870.0010.15","佐野文庫","通俗元明軍談15巻","つうぞくげんみんぐんだん15かん","","","宝永2","1705","","","","","",""
"100.08870.0010.16","佐野文庫","通俗元明軍談16巻","つうぞくげんみんぐんだん16かん","","","宝永2","1705","","","","","","欠巻"
"100.08870.0010.17","佐野文庫","通俗元明軍談17巻","つうぞくげんみんぐんだん17かん","","","宝永2","1705","","","","","",""
"100.08870.0010.18","佐野文庫","通俗元明軍談18巻","つうぞくげんみんぐんだん18かん","","","宝永2","1705","","","","","",""
"100.08870.0010.19","佐野文庫","通俗元明軍談19巻","つうぞくげんみんぐんだん19かん","","","宝永2","1705","","","","","",""
"100.08870.0010.20","佐野文庫","通俗元明軍談20巻","つうぞくげんみんぐんだん20かん","","","宝永2","1705","","","","","",""
"100.12480.0100.00","佐野文庫","通俗三国志","つうぞくさんごくし","文山","ぶんさん","寛延3","1750","50","51","刊","通俗三國志、湖南文山","33/29","通俗三國志（国）"
"100.12480.0100.01","佐野文庫","通俗三国志目録","つうぞくさんごくしもくろく","文山","ぶんさん","寛延3","1750","","","","通俗三國志、湖南文山","",""
"100.12480.0100.02","佐野文庫","通俗三国志1巻","つうぞくさんごくし1かん","文山","ぶんさん","寛延3","1750","","","","通俗三國志、湖南文山","",""
"100.12480.0100.03","佐野文庫","通俗三国志2巻","つうぞくさんごくし2かん","文山","ぶんさん","寛延3","1750","","","","通俗三國志、湖南文山","",""
"100.12480.0100.04","佐野文庫","通俗三国志3巻","つうぞくさんごくし3かん","文山","ぶんさん","寛延3","1750","","","","通俗三國志、湖南文山","",""
"100.12480.0100.05","佐野文庫","通俗三国志4巻","つうぞくさんごくし4かん","文山","ぶんさん","寛延3","1750","","","","通俗三國志、湖南文山","",""
"100.12480.0100.06","佐野文庫","通俗三国志5巻","つうぞくさんごくし5かん","文山","ぶんさん","寛延3","1750","","","","通俗三國志、湖南文山","",""
"100.12480.0100.07","佐野文庫","通俗三国志6巻","つうぞくさんごくし6かん","文山","ぶんさん","寛延3","1750","","","","通俗三國志、湖南文山","",""
"100.12480.0100.08","佐野文庫","通俗三国志7巻","つうぞくさんごくし7かん","文山","ぶんさん","寛延3","1750","","","","通俗三國志、湖南文山","",""
"100.12480.0100.09","佐野文庫","通俗三国志8巻","つうぞくさんごくし8かん","文山","ぶんさん","寛延3","1750","","","","通俗三國志、湖南文山","",""
"100.12480.0100.10","佐野文庫","通俗三国志9巻","つうぞくさんごくし9かん","文山","ぶんさん","寛延3","1750","","","","通俗三國志、湖南文山","",""
"100.12480.0100.11","佐野文庫","通俗三国志10巻","つうぞくさんごくし10かん","文山","ぶんさん","寛延3","1750","","","","通俗三國志、湖南文山","",""
"100.12480.0100.12","佐野文庫","通俗三国志11巻","つうぞくさんごくし11かん","文山","ぶんさん","寛延3","1750","","","","通俗三國志、湖南文山","",""
"100.12480.0100.13","佐野文庫","通俗三国志12巻","つうぞくさんごくし12かん","文山","ぶんさん","寛延3","1750","","","","通俗三國志、湖南文山","",""
"100.12480.0100.14","佐野文庫","通俗三国志13巻","つうぞくさんごくし13かん","文山","ぶんさん","寛延3","1750","","","","通俗三國志、湖南文山","",""
"100.12480.0100.15","佐野文庫","通俗三国志14巻","つうぞくさんごくし14かん","文山","ぶんさん","寛延3","1750","","","","通俗三國志、湖南文山","",""
"100.12480.0100.16","佐野文庫","通俗三国志15巻","つうぞくさんごくし15かん","文山","ぶんさん","寛延3","1750","","","","通俗三國志、湖南文山","",""
"100.12480.0100.17","佐野文庫","通俗三国志16巻","つうぞくさんごくし16かん","文山","ぶんさん","寛延3","1750","","","","通俗三國志、湖南文山","",""
"100.12480.0100.18","佐野文庫","通俗三国志17巻","つうぞくさんごくし17かん","文山","ぶんさん","寛延3","1750","","","","通俗三國志、湖南文山","",""
"100.12480.0100.19","佐野文庫","通俗三国志18巻","つうぞくさんごくし18かん","文山","ぶんさん","寛延3","1750","","","","通俗三國志、湖南文山","",""
"100.12480.0100.20","佐野文庫","通俗三国志19巻","つうぞくさんごくし19かん","文山","ぶんさん","寛延3","1750","","","","通俗三國志、湖南文山","",""
"100.12480.0100.21","佐野文庫","通俗三国志20巻","つうぞくさんごくし20かん","文山","ぶんさん","寛延3","1750","","","","通俗三國志、湖南文山","",""
"100.12480.0100.22","佐野文庫","通俗三国志21巻","つうぞくさんごくし21かん","文山","ぶんさん","寛延3","1750","","","","通俗三國志、湖南文山","",""
"100.12480.0100.23","佐野文庫","通俗三国志22巻","つうぞくさんごくし22かん","文山","ぶんさん","寛延3","1750","","","","通俗三國志、湖南文山","",""
"100.12480.0100.24","佐野文庫","通俗三国志23巻","つうぞくさんごくし23かん","文山","ぶんさん","寛延3","1750","","","","通俗三國志、湖南文山","",""
"100.12480.0100.25","佐野文庫","通俗三国志24巻","つうぞくさんごくし24かん","文山","ぶんさん","寛延3","1750","","","","通俗三國志、湖南文山","",""
"100.12480.0100.26","佐野文庫","通俗三国志25巻","つうぞくさんごくし25かん","文山","ぶんさん","寛延3","1750","","","","通俗三國志、湖南文山","",""
"100.12480.0100.27","佐野文庫","通俗三国志26巻","つうぞくさんごくし26かん","文山","ぶんさん","寛延3","1750","","","","通俗三國志、湖南文山","",""
"100.12480.0100.28","佐野文庫","通俗三国志27巻","つうぞくさんごくし27かん","文山","ぶんさん","寛延3","1750","","","","通俗三國志、湖南文山","",""
"100.12480.0100.29","佐野文庫","通俗三国志28巻","つうぞくさんごくし28かん","文山","ぶんさん","寛延3","1750","","","","通俗三國志、湖南文山","",""
"100.12480.0100.30","佐野文庫","通俗三国志29巻","つうぞくさんごくし29かん","文山","ぶんさん","寛延3","1750","","","","通俗三國志、湖南文山","",""
"100.12480.0100.31","佐野文庫","通俗三国志30巻","つうぞくさんごくし30かん","文山","ぶんさん","寛延3","1750","","","","通俗三國志、湖南文山","",""
"100.12480.0100.32","佐野文庫","通俗三国志31巻","つうぞくさんごくし31かん","文山","ぶんさん","寛延3","1750","","","","通俗三國志、湖南文山","",""
"100.12480.0100.33","佐野文庫","通俗三国志32巻","つうぞくさんごくし32かん","文山","ぶんさん","寛延3","1750","","","","通俗三國志、湖南文山","",""
"100.12480.0100.34","佐野文庫","通俗三国志33巻","つうぞくさんごくし33かん","文山","ぶんさん","寛延3","1750","","","","通俗三國志、湖南文山","",""
"100.12480.0100.35","佐野文庫","通俗三国志34巻","つうぞくさんごくし34かん","文山","ぶんさん","寛延3","1750","","","","通俗三國志、湖南文山","",""
"100.12480.0100.36","佐野文庫","通俗三国志35巻","つうぞくさんごくし35かん","文山","ぶんさん","寛延3","1750","","","","通俗三國志、湖南文山","",""
"100.12480.0100.37","佐野文庫","通俗三国志36巻","つうぞくさんごくし36かん","文山","ぶんさん","寛延3","1750","","","","通俗三國志、湖南文山","",""
"100.12480.0100.38","佐野文庫","通俗三国志37巻","つうぞくさんごくし37かん","文山","ぶんさん","寛延3","1750","","","","通俗三國志、湖南文山","",""
"100.12480.0100.39","佐野文庫","通俗三国志38巻","つうぞくさんごくし38かん","文山","ぶんさん","寛延3","1750","","","","通俗三國志、湖南文山","",""
"100.12480.0100.40","佐野文庫","通俗三国志39巻","つうぞくさんごくし39かん","文山","ぶんさん","寛延3","1750","","","","通俗三國志、湖南文山","",""
"100.12480.0100.41","佐野文庫","通俗三国志40巻","つうぞくさんごくし40かん","文山","ぶんさん","寛延3","1750","","","","通俗三國志、湖南文山","",""
"100.12480.0100.42","佐野文庫","通俗三国志41巻","つうぞくさんごくし41かん","文山","ぶんさん","寛延3","1750","","","","通俗三國志、湖南文山","",""
"100.12480.0100.43","佐野文庫","通俗三国志42巻","つうぞくさんごくし42かん","文山","ぶんさん","寛延3","1750","","","","通俗三國志、湖南文山","",""
"100.12480.0100.44","佐野文庫","通俗三国志43巻","つうぞくさんごくし43かん","文山","ぶんさん","寛延3","1750","","","","通俗三國志、湖南文山","",""
"100.12480.0100.45","佐野文庫","通俗三国志44巻","つうぞくさんごくし44かん","文山","ぶんさん","寛延3","1750","","","","通俗三國志、湖南文山","",""
"100.12480.0100.46","佐野文庫","通俗三国志45巻","つうぞくさんごくし45かん","文山","ぶんさん","寛延3","1750","","","","通俗三國志、湖南文山","",""
"100.12480.0100.47","佐野文庫","通俗三国志46巻","つうぞくさんごくし46かん","文山","ぶんさん","寛延3","1750","","","","通俗三國志、湖南文山","",""
"100.12480.0100.48","佐野文庫","通俗三国志47巻","つうぞくさんごくし47かん","文山","ぶんさん","寛延3","1750","","","","通俗三國志、湖南文山","",""
"100.12480.0100.49","佐野文庫","通俗三国志48巻","つうぞくさんごくし48かん","文山","ぶんさん","寛延3","1750","","","","通俗三國志、湖南文山","",""
"100.12480.0100.50","佐野文庫","通俗三国志49巻","つうぞくさんごくし49かん","文山","ぶんさん","寛延3","1750","","","","通俗三國志、湖南文山","",""
"100.12480.0100.51","佐野文庫","通俗三国志50巻","つうぞくさんごくし50かん","文山","ぶんさん","寛延3","1750","","","","通俗三國志、湖南文山","",""
"100.17410.0200.00","佐野文庫","通俗忠義水滸伝","つうぞくちゅうぎすいこでん","岡島冠山　編訳、丟甩道人　訳　拾遺","おかじまかんざん、ちゅうしゅつどうじん","宝暦7","1757","47巻拾遺10巻","40","刊","","34/39","巻1－30存　（国）"
"100.17410.0200.01","佐野文庫","通俗忠義水滸伝1巻","つうぞくちゅうぎすいこでん1かん","岡島冠山　編訳、丟甩道人　訳　拾遺","おかじまかんざん、ちゅうしゅつどうじん","宝暦7","1757","","","","","",""
"100.17410.0200.02","佐野文庫","通俗忠義水滸伝2巻","つうぞくちゅうぎすいこでん2かん","岡島冠山　編訳、丟甩道人　訳　拾遺","おかじまかんざん、ちゅうしゅつどうじん","宝暦7","1757","","","","","",""
"100.17410.0200.03","佐野文庫","通俗忠義水滸伝3巻","つうぞくちゅうぎすいこでん3かん","岡島冠山　編訳、丟甩道人　訳　拾遺","おかじまかんざん、ちゅうしゅつどうじん","宝暦7","1757","","","","","",""
"100.17410.0200.04","佐野文庫","通俗忠義水滸伝4巻","つうぞくちゅうぎすいこでん4かん","岡島冠山　編訳、丟甩道人　訳　拾遺","おかじまかんざん、ちゅうしゅつどうじん","宝暦7","1757","","","","","",""
"100.17410.0200.05","佐野文庫","通俗忠義水滸伝5巻","つうぞくちゅうぎすいこでん5かん","岡島冠山　編訳、丟甩道人　訳　拾遺","おかじまかんざん、ちゅうしゅつどうじん","宝暦7","1757","","","","","",""
"100.17410.0200.06","佐野文庫","通俗忠義水滸伝6巻","つうぞくちゅうぎすいこでん6かん","岡島冠山　編訳、丟甩道人　訳　拾遺","おかじまかんざん、ちゅうしゅつどうじん","宝暦7","1757","","","","","",""
"100.17410.0200.07","佐野文庫","通俗忠義水滸伝7巻","つうぞくちゅうぎすいこでん7かん","岡島冠山　編訳、丟甩道人　訳　拾遺","おかじまかんざん、ちゅうしゅつどうじん","宝暦7","1757","","","","","",""
"100.17410.0200.08","佐野文庫","通俗忠義水滸伝8巻","つうぞくちゅうぎすいこでん8かん","岡島冠山　編訳、丟甩道人　訳　拾遺","おかじまかんざん、ちゅうしゅつどうじん","宝暦7","1757","","","","","",""
"100.17410.0200.09","佐野文庫","通俗忠義水滸伝9巻","つうぞくちゅうぎすいこでん9かん","岡島冠山　編訳、丟甩道人　訳　拾遺","おかじまかんざん、ちゅうしゅつどうじん","宝暦7","1757","","","","","",""
"100.17410.0200.10","佐野文庫","通俗忠義水滸伝10巻","つうぞくちゅうぎすいこでん10かん","岡島冠山　編訳、丟甩道人　訳　拾遺","おかじまかんざん、ちゅうしゅつどうじん","宝暦7","1757","","","","","",""
"100.17410.0200.11","佐野文庫","通俗忠義水滸伝11巻","つうぞくちゅうぎすいこでん11かん","岡島冠山　編訳、丟甩道人　訳　拾遺","おかじまかんざん、ちゅうしゅつどうじん","宝暦7","1757","","","","","",""
"100.17410.0200.12","佐野文庫","通俗忠義水滸伝12巻","つうぞくちゅうぎすいこでん12かん","岡島冠山　編訳、丟甩道人　訳　拾遺","おかじまかんざん、ちゅうしゅつどうじん","宝暦7","1757","","","","","",""
"100.17410.0200.13","佐野文庫","通俗忠義水滸伝13巻","つうぞくちゅうぎすいこでん13かん","岡島冠山　編訳、丟甩道人　訳　拾遺","おかじまかんざん、ちゅうしゅつどうじん","宝暦7","1757","","","","","",""
"100.17410.0200.14","佐野文庫","通俗忠義水滸伝14巻","つうぞくちゅうぎすいこでん14かん","岡島冠山　編訳、丟甩道人　訳　拾遺","おかじまかんざん、ちゅうしゅつどうじん","宝暦7","1757","","","","","",""
"100.17410.0200.15","佐野文庫","通俗忠義水滸伝15巻","つうぞくちゅうぎすいこでん15かん","岡島冠山　編訳、丟甩道人　訳　拾遺","おかじまかんざん、ちゅうしゅつどうじん","宝暦7","1757","","","","","",""
"100.17410.0200.16","佐野文庫","通俗忠義水滸伝16巻","つうぞくちゅうぎすいこでん16かん","岡島冠山　編訳、丟甩道人　訳　拾遺","おかじまかんざん、ちゅうしゅつどうじん","宝暦7","1757","","","","","",""
"100.17410.0200.17","佐野文庫","通俗忠義水滸伝17巻","つうぞくちゅうぎすいこでん17かん","岡島冠山　編訳、丟甩道人　訳　拾遺","おかじまかんざん、ちゅうしゅつどうじん","宝暦7","1757","","","","","",""
"100.17410.0200.18","佐野文庫","通俗忠義水滸伝18巻","つうぞくちゅうぎすいこでん18かん","岡島冠山　編訳、丟甩道人　訳　拾遺","おかじまかんざん、ちゅうしゅつどうじん","宝暦7","1757","","","","","",""
"100.17410.0200.19","佐野文庫","通俗忠義水滸伝19巻","つうぞくちゅうぎすいこでん19かん","岡島冠山　編訳、丟甩道人　訳　拾遺","おかじまかんざん、ちゅうしゅつどうじん","宝暦7","1757","","","","","",""
"100.17410.0200.20","佐野文庫","通俗忠義水滸伝20巻","つうぞくちゅうぎすいこでん20かん","岡島冠山　編訳、丟甩道人　訳　拾遺","おかじまかんざん、ちゅうしゅつどうじん","宝暦7","1757","","","","","",""
"100.17410.0200.21","佐野文庫","通俗忠義水滸伝21巻","つうぞくちゅうぎすいこでん21かん","岡島冠山　編訳、丟甩道人　訳　拾遺","おかじまかんざん、ちゅうしゅつどうじん","宝暦7","1757","","","","","",""
"100.17410.0200.22","佐野文庫","通俗忠義水滸伝22巻","つうぞくちゅうぎすいこでん22かん","岡島冠山　編訳、丟甩道人　訳　拾遺","おかじまかんざん、ちゅうしゅつどうじん","宝暦7","1757","","","","","",""
"100.17410.0200.23","佐野文庫","通俗忠義水滸伝23巻","つうぞくちゅうぎすいこでん23かん","岡島冠山　編訳、丟甩道人　訳　拾遺","おかじまかんざん、ちゅうしゅつどうじん","宝暦7","1757","","","","","",""
"100.17410.0200.24","佐野文庫","通俗忠義水滸伝24巻","つうぞくちゅうぎすいこでん24かん","岡島冠山　編訳、丟甩道人　訳　拾遺","おかじまかんざん、ちゅうしゅつどうじん","宝暦7","1757","","","","","",""
"100.17410.0200.25","佐野文庫","通俗忠義水滸伝25巻","つうぞくちゅうぎすいこでん25かん","岡島冠山　編訳、丟甩道人　訳　拾遺","おかじまかんざん、ちゅうしゅつどうじん","宝暦7","1757","","","","","",""
"100.17410.0200.26","佐野文庫","通俗忠義水滸伝26巻","つうぞくちゅうぎすいこでん26かん","岡島冠山　編訳、丟甩道人　訳　拾遺","おかじまかんざん、ちゅうしゅつどうじん","宝暦7","1757","","","","","",""
"100.17410.0200.27","佐野文庫","通俗忠義水滸伝27巻","つうぞくちゅうぎすいこでん27かん","岡島冠山　編訳、丟甩道人　訳　拾遺","おかじまかんざん、ちゅうしゅつどうじん","宝暦7","1757","","","","","",""
"100.17410.0200.28","佐野文庫","通俗忠義水滸伝28巻","つうぞくちゅうぎすいこでん28かん","岡島冠山　編訳、丟甩道人　訳　拾遺","おかじまかんざん、ちゅうしゅつどうじん","宝暦7","1757","","","","","",""
"100.17410.0200.29","佐野文庫","通俗忠義水滸伝29巻","つうぞくちゅうぎすいこでん29かん","岡島冠山　編訳、丟甩道人　訳　拾遺","おかじまかんざん、ちゅうしゅつどうじん","宝暦7","1757","","","","","",""
"100.17410.0200.30","佐野文庫","通俗忠義水滸伝30巻","つうぞくちゅうぎすいこでん30かん","岡島冠山　編訳、丟甩道人　訳　拾遺","おかじまかんざん、ちゅうしゅつどうじん","宝暦7","1757","","","","","",""
"100.18280.0100.05","佐野文庫","朝鮮国風俗之事","ちょうせんこくふうぞくのこと","","","","","","","","芳洲朝鮮談","","聖像考"
"100.18280.0100.07","佐野文庫","与建部内匠頭書 ","たけべたくみのかみにあたうるしょ","","","","","","","","書牘二通","","聖像考"
"100.19700.0010.","佐野文庫","通俗宋史太祖軍談","つうぞくそうしたいそぐんだん","松下瑞亨","まつしたずいきょう","","","20","20","刊","","33/26","(国)"
"100.19700.0010.01","佐野文庫","通俗宋史太祖軍談1巻","つうぞくそうしたいそぐんだん1かん","松下瑞亨","まつしたずいきょう","","","","","","","",""
"100.19700.0010.02","佐野文庫","通俗宋史太祖軍談2巻","つうぞくそうしたいそぐんだん2かん","松下瑞亨","まつしたずいきょう","","","","","","","",""
"100.19700.0010.03","佐野文庫","通俗宋史太祖軍談3巻","つうぞくそうしたいそぐんだん3かん","松下瑞亨","まつしたずいきょう","","","","","","","",""
"100.19700.0010.04","佐野文庫","通俗宋史太祖軍談4巻","つうぞくそうしたいそぐんだん4かん","松下瑞亨","まつしたずいきょう","","","","","","","",""
"100.19700.0010.05","佐野文庫","通俗宋史太祖軍談5巻","つうぞくそうしたいそぐんだん5かん","松下瑞亨","まつしたずいきょう","","","","","","","",""
"100.19700.0010.06","佐野文庫","通俗宋史太祖軍談6巻","つうぞくそうしたいそぐんだん6かん","松下瑞亨","まつしたずいきょう","","","","","","","",""
"100.19700.0010.07","佐野文庫","通俗宋史太祖軍談7巻","つうぞくそうしたいそぐんだん7かん","松下瑞亨","まつしたずいきょう","","","","","","","",""
"100.19700.0010.08","佐野文庫","通俗宋史太祖軍談8巻","つうぞくそうしたいそぐんだん8かん","松下瑞亨","まつしたずいきょう","","","","","","","",""
"100.19700.0010.09","佐野文庫","通俗宋史太祖軍談9巻","つうぞくそうしたいそぐんだん9かん","松下瑞亨","まつしたずいきょう","","","","","","","",""
"100.19700.0010.10","佐野文庫","通俗宋史太祖軍談10巻","つうぞくそうしたいそぐんだん10かん","松下瑞亨","まつしたずいきょう","","","","","","","",""
"100.19700.0010.11","佐野文庫","通俗宋史太祖軍談11巻","つうぞくそうしたいそぐんだん11かん","松下瑞亨","まつしたずいきょう","","","","","","","",""
"100.19700.0010.12","佐野文庫","通俗宋史太祖軍談12巻","つうぞくそうしたいそぐんだん12かん","松下瑞亨","まつしたずいきょう","","","","","","","",""
"100.19700.0010.13","佐野文庫","通俗宋史太祖軍談13巻","つうぞくそうしたいそぐんだん13かん","松下瑞亨","まつしたずいきょう","","","","","","","",""
"100.19700.0010.14","佐野文庫","通俗宋史太祖軍談14巻","つうぞくそうしたいそぐんだん14かん","松下瑞亨","まつしたずいきょう","","","","","","","",""
"100.19700.0010.15","佐野文庫","通俗宋史太祖軍談15巻","つうぞくそうしたいそぐんだん15かん","松下瑞亨","まつしたずいきょう","","","","","","","",""
"100.19700.0010.16","佐野文庫","通俗宋史太祖軍談16巻","つうぞくそうしたいそぐんだん16かん","松下瑞亨","まつしたずいきょう","","","","","","","",""
"100.19700.0010.17","佐野文庫","通俗宋史太祖軍談17巻","つうぞくそうしたいそぐんだん17かん","松下瑞亨","まつしたずいきょう","","","","","","","",""
"100.19700.0010.18","佐野文庫","通俗宋史太祖軍談18巻","つうぞくそうしたいそぐんだん18かん","松下瑞亨","まつしたずいきょう","","","","","","","",""
"100.19700.0010.19","佐野文庫","通俗宋史太祖軍談19巻","つうぞくそうしたいそぐんだん19かん","松下瑞亨","まつしたずいきょう","","","","","","","",""
"100.19700.0010.20","佐野文庫","通俗宋史太祖軍談20巻","つうぞくそうしたいそぐんだん20かん","松下瑞亨","まつしたずいきょう","","","","","","","",""
"100.20320.0100.02","佐野文庫","竜宮夢物語","たつのみやゆめものがたり","","","","","","","","龍宮夢物語","","楚天之久連"
"100.20520.0100.00","佐野文庫","題詠連璧集","だいえいれんぺきしゅう","岡田正秀","おかだまさひで","文政1","1818","6","1","刊","","36/68","（国）"
"100.20520.0100.01","佐野文庫","題詠連璧集1巻","だいえいれんぺきしゅう1かん","岡田正秀","おかだまさひで","文政1","1818","","","","","",""
"100.20520.0100.02","佐野文庫","題詠連璧集2巻","だいえいれんぺきしゅう2かん","岡田正秀","おかだまさひで","文政1","1818","","","","","",""
"100.20520.0100.03","佐野文庫","題詠連璧集3巻","だいえいれんぺきしゅう3かん","岡田正秀","おかだまさひで","文政1","1818","","","","","",""
