﻿"番号","コレクション","書名","書名よみ","著者名","著者名よみ","成立年","西暦","巻数","冊数","形態","キーワード","整理番号","備考"
"100.04630.0100.02","佐野文庫","躬恒集 ","みつねしゅう","凡河内躬恒","おおしこうちみつね","正保4","1647","","","","","","歌仙家集"
"100.04630.0100.12","佐野文庫","宗于集 ","むねゆきしゅう","源宗于","みなもとむねゆき","正保4","1647","","","","","","歌仙家集"
"100.04630.0100.23","佐野文庫","源順集 ","みなもとしたごうしゅう","源順","みなもとしたごう","正保4","1647","","","","","","歌仙家集"
"100.04630.0100.24","佐野文庫","元輔集 ","もとすけしゅう","清原元輔","きよはらもとすけ","正保4","1647","","","","","","歌仙家集"
"100.04630.0100.33","佐野文庫","元真集 ","もとざねしゅう","藤原元真","ふじわらもとざね","正保4","1647","","","","","","歌仙家集"
"100.11730.0100.01","佐野文庫","通宗朝臣女子達歌合","みちむねあそんのむすめたちうたあわせ","藤原通俊  判","ふじわらみちとし","","","","","","經平大貳家歌合","","祭主輔親判歌合"
"100.30570.0100.00","佐野文庫","売茶翁偈語 ","まいさおうげご","高遊外　著　　無住　編","こうゆうがい　むじゅう","","","","1","刊","賣茶翁偈語　月海元昭　げっかいげんしょう","13/54","賣茶翁偈語\r附：名公茶器銘"
"100.30580.0100.","佐野文庫","末賀能比連","まがのひれ","市川鶴鳴","いちかわかくめい","","","1","1冊","刊","末賀能比礼　末賀之比礼　市川匡　いちかわただし","11/4","市川匡"
"100.30590.0100.00","佐野文庫","枕詞燭明抄","まくらことばしょくみょうしょう","下河辺長流","しもこうべちょうりゅう","寛文10","1670","","3","刊","","36/272","（国）"
"100.30590.0100.01","佐野文庫","枕詞燭明抄上","まくらことばしょくみょうしょうじょう","下河辺長流","しもこうべちょうりゅう","寛文10","1670","","","","","",""
"100.30590.0100.02","佐野文庫","枕詞燭明抄中","まくらことばしょくみょうしょうちゅう","下河辺長流","しもこうべちょうりゅう","寛文10","1670","","","","","",""
"100.30590.0100.03","佐野文庫","枕詞燭明抄下","まくらことばしょくみょうしょうげ","下河辺長流","しもこうべちょうりゅう","寛文10","1670","","","","","",""
"100.30600.0010.","佐野文庫","枕草子","まくらのそうし","","","慶安2","1649","1","7","刊","","31/35","(国)"
"100.30600.0020.","佐野文庫","枕草子春曙抄","まくらのそうししゅんしょしょう","","","寛政6","1794","12","12","刊","","31/35-1","(国)"
"100.30600.0020.01","佐野文庫","枕草子春曙抄1巻","まくらのそうししゅんしょしょう1巻","","","寛政6","1794","","","","","",""
"100.30600.0020.02","佐野文庫","枕草子春曙抄2巻","まくらのそうししゅんしょしょう2巻","","","寛政6","1794","","","","","",""
"100.30600.0020.03","佐野文庫","枕草子春曙抄3巻","まくらのそうししゅんしょしょう3巻","","","寛政6","1794","","","","","",""
"100.30600.0020.04","佐野文庫","枕草子春曙抄4巻","まくらのそうししゅんしょしょう4巻","","","寛政6","1794","","","","","",""
"100.30600.0020.05","佐野文庫","枕草子春曙抄5巻","まくらのそうししゅんしょしょう5巻","","","寛政6","1794","","","","","",""
"100.30600.0020.06","佐野文庫","枕草子春曙抄6巻","まくらのそうししゅんしょしょう6巻","","","寛政6","1794","","","","","",""
"100.30600.0020.07","佐野文庫","枕草子春曙抄7巻","まくらのそうししゅんしょしょう7巻","","","寛政6","1794","","","","","",""
"100.30600.0020.08","佐野文庫","枕草子春曙抄8巻","まくらのそうししゅんしょしょう8巻","","","寛政6","1794","","","","","",""
"100.30600.0020.09","佐野文庫","枕草子春曙抄9巻","まくらのそうししゅんしょしょう9巻","","","寛政6","1794","","","","","",""
"100.30600.0020.10","佐野文庫","枕草子春曙抄10巻","まくらのそうししゅんしょしょう10巻","","","寛政6","1794","","","","","",""
"100.30600.0020.11","佐野文庫","枕草子春曙抄11巻","まくらのそうししゅんしょしょう11巻","","","寛政6","1794","","","","","",""
"100.30600.0020.12","佐野文庫","枕草子春曙抄12巻","まくらのそうししゅんしょしょう12巻","","","寛政6","1794","","","","","",""
"100.30630.0100.00","佐野文庫","政為卿百首","まさためきょうひゃくしゅ","冷泉政為","れいぜいまさため","","","","1","写","政爲卿百首","36/343","政爲卿百首（国）"
"100.30670.0100.","佐野文庫","麻須美能鏡","ますみのかがみ","小林文康","こばやしふみやす","","","2","2","刊","","11/13","ますみのかゝみ"
"100.30670.0100.01","佐野文庫","麻須美能鏡1巻","ますみのかがみ1かん","小林文康","こばやしふみやす","","","","","刊","","11/13","ますみのかゝみ"
"100.30670.0100.02","佐野文庫","麻須美能鏡2巻","ますみのかがみ2かん","小林文康","こばやしふみやす","","","","","刊","","11/13","ますみのかゝみ"
"100.30680.0100.00","佐野文庫","またぬ青葉","またぬあおば","香川景樹","かがわかげき","天保5","1834","","1","刊","","36/144","（国）"
"100.30685.0100.00","佐野文庫","松蔭日記","まつかげにっき","正親町町子","おおぎまちまちこ","","","","4","写","","35/22","（国）"
"100.30685.0100.01","佐野文庫","松蔭日記1巻","まつかげにっき1かん","正親町町子","おおぎまちまちこ","","","","","","","",""
"100.30685.0100.02","佐野文庫","松蔭日記2巻","まつかげにっき2かん","正親町町子","おおぎまちまちこ","","","","","","","",""
"100.30685.0100.03","佐野文庫","松蔭日記3巻","まつかげにっき3かん","正親町町子","おおぎまちまちこ","","","","","","","",""
"100.30685.0100.04","佐野文庫","松蔭日記4巻","まつかげにっき4かん","正親町町子","おおぎまちまちこ","","","","","","","",""
"100.30700.0100.00","佐野文庫","松戸詠草","まつどえいそう","白蓉軒桂谿","はくようけんけいけい","","","","4","刊","桂谿","36/196","（国）"
"100.30700.0100.01","佐野文庫","松戸詠草1巻","まつどえいそう1かん","白蓉軒桂谿","はくようけんけいけい","","","","","","桂谿","",""
"100.30700.0100.02","佐野文庫","松戸詠草2巻","まつどえいそう2かん","白蓉軒桂谿","はくようけんけいけい","","","","","","桂谿","",""
"100.30700.0100.03","佐野文庫","松戸詠草3巻","まつどえいそう3かん","白蓉軒桂谿","はくようけんけいけい","","","","","","桂谿","",""
"100.30700.0100.04","佐野文庫","松戸詠草4巻","まつどえいそう4かん","白蓉軒桂谿","はくようけんけいけい","","","","","","桂谿","",""
"100.30710.0100.00","佐野文庫","松の落葉","まつのおちば","藤井高尚","ふじいたかなお","文政10","1827","4","5","刊","","35/168","4巻及目録（国）"
"100.30710.0100.01","佐野文庫","松の落葉目録","まつのおちばもくろく","藤井高尚","ふじいたかなお","文政10","1827","","","","","",""
"100.30710.0100.02","佐野文庫","松の落葉1巻","まつのおちば1かん","藤井高尚","ふじいたかなお","文政10","1827","","","","","",""
"100.30710.0100.03","佐野文庫","松の落葉2巻","まつのおちば2かん","藤井高尚","ふじいたかなお","文政10","1827","","","","","",""
"100.30710.0100.04","佐野文庫","松の落葉3巻","まつのおちば3かん","藤井高尚","ふじいたかなお","文政10","1827","","","","","",""
"100.30710.0100.05","佐野文庫","松の落葉4巻","まつのおちば4かん","藤井高尚","ふじいたかなお","文政10","1827","","","","","",""
"100.30730.0100.00","佐野文庫","松屋叢話","まつのやそうわ","小山田与清","おやまだともきよ","文化11","1814","2","2","刊","松屋叢書、高田与清、たかだともきよ","35/160","（国）"
"100.30730.0100.01","佐野文庫","松屋叢話1巻","まつのやそうわ1かん","小山田与清","おやまだともきよ","文化11","1814","","","","松屋叢書、高田与清、たかだともきよ","",""
"100.30730.0100.02","佐野文庫","松屋叢話2巻","まつのやそうわ2かん","小山田与清","おやまだともきよ","文化11","1814","","","","松屋叢書、高田与清、たかだともきよ","",""
"100.30735.0100.00","佐野文庫","松屋棟梁集","まつのやとうりょうしゅう","小山田与清","おやまだともきよ","文化13","1816","","1","刊","卽松屋棟梁集、高田与清、たかだともきよ ","35/101","（国）"
"100.30740.0100.00","佐野文庫","松屋文集","まつのやぶんしゅう","藤井高尚","ふじいたかなお","文化11","1814","2","2","刊","","35/11","（国）"
"100.30740.0100.01","佐野文庫","松屋文集上","まつのやぶんしゅうじょう","藤井高尚","ふじいたかなお","文化11","1814","","","","","",""
"100.30740.0100.02","佐野文庫","松屋文集下","まつのやぶんしゅうげ","藤井高尚","ふじいたかなお","文化11","1814","","","","","",""
"100.30770.0100.00","佐野文庫","漫画随筆","まんかくずいひつ","鈴木澶洲","すずきせんしゅう","嘉永2","1849","2","4","刊","漫畫随筆、鈴木煥卿","35/63","（国）"
"100.30770.0100.01","佐野文庫","漫画随筆上","まんかくずいひつじょう","鈴木澶洲","すずきせんしゅう","嘉永2","1849","","","","漫畫随筆、鈴木煥卿","",""
"100.30770.0100.02","佐野文庫","漫画随筆下","まんかくずいひつげ","鈴木澶洲","すずきせんしゅう","嘉永2","1849","","","","漫畫随筆、鈴木煥卿","",""
"100.30770.0200.00","佐野文庫","漫画随筆","まんかくずいひつ","鈴木澶洲","すずきせんしゅう","明和8","1771","2","1","刊","撈海一得、ろうかいいっとく、鈴木煥卿、すずきかんけい","35/156","（国）"
"100.30770.0200.01","佐野文庫","漫画随筆上","まんかくずいひつじょう","鈴木澶洲","すずきせんしゅう","明和8","1771","","","","撈海一得、ろうかいいっとく、鈴木煥卿、すずきかんけい","",""
"100.30770.0200.02","佐野文庫","漫画随筆下","まんかくずいひつげ","鈴木澶洲","すずきせんしゅう","明和8","1771","","","","撈海一得、ろうかいいっとく、鈴木煥卿、すずきかんけい","",""
"100.30780.0100.00","佐野文庫","漫吟集","まんぎんしゅう","契沖","けいちゅう","文化12","1815","","4","刊","漫吟集類題","36/67","漫吟集類題（国）"
"100.30780.0100.01","佐野文庫","漫吟集1巻","まんぎんしゅう1かん","契沖","けいちゅう","文化12","1815","","","","漫吟集類題","",""
"100.30780.0100.02","佐野文庫","漫吟集2巻","まんぎんしゅう2かん","契沖","けいちゅう","文化12","1815","","","","漫吟集類題","",""
"100.30780.0100.03","佐野文庫","漫吟集3巻","まんぎんしゅう3かん","契沖","けいちゅう","文化12","1815","","","","漫吟集類題","",""
"100.30780.0100.04","佐野文庫","漫吟集4巻","まんぎんしゅう4かん","契沖","けいちゅう","文化12","1815","","","","漫吟集類題","",""
"100.30805.0100.00","佐野文庫","卍山和尚広録 ","まんざんおしょうこうろく","卍山道白　著　　三洲白竜　等編 ","まんざんどうはく　さんしゅうはくりゅう ","元文5","1740","49","29","刊","鷹峰／卍山和尚廣録　ようほうまんざんおしょうこうろく　劉室","13/75","鷹峰／卍山和尚廣録"
"100.30805.0100.01","佐野文庫","卍山和尚広録1巻","まんざんおしょうこうろく1かん","卍山道白　著　　三洲白竜　等編 ","まんざんどうはく　さんしゅうはくりゅう ","元文5","1740","","","","鷹峰／卍山和尚廣録　ようほうまんざんおしょうこうろく　劉室","","総目"
"100.30805.0100.02","佐野文庫","卍山和尚広録2巻","まんざんおしょうこうろく2かん","卍山道白　著　　三洲白竜　等編 ","まんざんどうはく　さんしゅうはくりゅう ","元文5","1740","","","","鷹峰／卍山和尚廣録　ようほうまんざんおしょうこうろく　劉室","",""
"100.30805.0100.03","佐野文庫","卍山和尚広録3巻","まんざんおしょうこうろく3かん","卍山道白　著　　三洲白竜　等編 ","まんざんどうはく　さんしゅうはくりゅう ","元文5","1740","","","","鷹峰／卍山和尚廣録　ようほうまんざんおしょうこうろく　劉室","",""
"100.30805.0100.04","佐野文庫","卍山和尚広録4巻","まんざんおしょうこうろく4かん","卍山道白　著　　三洲白竜　等編 ","まんざんどうはく　さんしゅうはくりゅう ","元文5","1740","","","","鷹峰／卍山和尚廣録　ようほうまんざんおしょうこうろく　劉室","",""
"100.30805.0100.05","佐野文庫","卍山和尚広録5巻","まんざんおしょうこうろく5かん","卍山道白　著　　三洲白竜　等編 ","まんざんどうはく　さんしゅうはくりゅう ","元文5","1740","","","","鷹峰／卍山和尚廣録　ようほうまんざんおしょうこうろく　劉室","",""
"100.30805.0100.06","佐野文庫","卍山和尚広録6巻","まんざんおしょうこうろく6かん","卍山道白　著　　三洲白竜　等編 ","まんざんどうはく　さんしゅうはくりゅう ","元文5","1740","","","","鷹峰／卍山和尚廣録　ようほうまんざんおしょうこうろく　劉室","",""
"100.30805.0100.07","佐野文庫","卍山和尚広録7巻","まんざんおしょうこうろく7かん","卍山道白　著　　三洲白竜　等編 ","まんざんどうはく　さんしゅうはくりゅう ","元文5","1740","","","","鷹峰／卍山和尚廣録　ようほうまんざんおしょうこうろく　劉室","",""
"100.30805.0100.08","佐野文庫","卍山和尚広録8巻","まんざんおしょうこうろく8かん","卍山道白　著　　三洲白竜　等編 ","まんざんどうはく　さんしゅうはくりゅう ","元文5","1740","","","","鷹峰／卍山和尚廣録　ようほうまんざんおしょうこうろく　劉室","",""
"100.30805.0100.09","佐野文庫","卍山和尚広録9巻","まんざんおしょうこうろく9かん","卍山道白　著　　三洲白竜　等編 ","まんざんどうはく　さんしゅうはくりゅう ","元文5","1740","","","","鷹峰／卍山和尚廣録　ようほうまんざんおしょうこうろく　劉室","",""
"100.30805.0100.10","佐野文庫","卍山和尚広録10巻","まんざんおしょうこうろく10かん","卍山道白　著　　三洲白竜　等編 ","まんざんどうはく　さんしゅうはくりゅう ","元文5","1740","","","","鷹峰／卍山和尚廣録　ようほうまんざんおしょうこうろく　劉室","",""
"100.30805.0100.11","佐野文庫","卍山和尚広録11巻","まんざんおしょうこうろく11かん","卍山道白　著　　三洲白竜　等編 ","まんざんどうはく　さんしゅうはくりゅう ","元文5","1740","","","","鷹峰／卍山和尚廣録　ようほうまんざんおしょうこうろく　劉室","",""
"100.30805.0100.12","佐野文庫","卍山和尚広録12巻","まんざんおしょうこうろく12かん","卍山道白　著　　三洲白竜　等編 ","まんざんどうはく　さんしゅうはくりゅう ","元文5","1740","","","","鷹峰／卍山和尚廣録　ようほうまんざんおしょうこうろく　劉室","",""
"100.30805.0100.13","佐野文庫","卍山和尚広録13巻","まんざんおしょうこうろく13かん","卍山道白　著　　三洲白竜　等編 ","まんざんどうはく　さんしゅうはくりゅう ","元文5","1740","","","","鷹峰／卍山和尚廣録　ようほうまんざんおしょうこうろく　劉室","",""
"100.30805.0100.14","佐野文庫","卍山和尚広録14巻","まんざんおしょうこうろく14かん","卍山道白　著　　三洲白竜　等編 ","まんざんどうはく　さんしゅうはくりゅう ","元文5","1740","","","","鷹峰／卍山和尚廣録　ようほうまんざんおしょうこうろく　劉室","",""
"100.30805.0100.15","佐野文庫","卍山和尚広録15巻","まんざんおしょうこうろく15かん","卍山道白　著　　三洲白竜　等編 ","まんざんどうはく　さんしゅうはくりゅう ","元文5","1740","","","","鷹峰／卍山和尚廣録　ようほうまんざんおしょうこうろく　劉室","",""
"100.30805.0100.16","佐野文庫","卍山和尚広録16巻","まんざんおしょうこうろく16かん","卍山道白　著　　三洲白竜　等編 ","まんざんどうはく　さんしゅうはくりゅう ","元文5","1740","","","","鷹峰／卍山和尚廣録　ようほうまんざんおしょうこうろく　劉室","",""
"100.30805.0100.17","佐野文庫","卍山和尚広録17巻","まんざんおしょうこうろく17かん","卍山道白　著　　三洲白竜　等編 ","まんざんどうはく　さんしゅうはくりゅう ","元文5","1740","","","","鷹峰／卍山和尚廣録　ようほうまんざんおしょうこうろく　劉室","",""
"100.30805.0100.18","佐野文庫","卍山和尚広録18巻","まんざんおしょうこうろく18かん","卍山道白　著　　三洲白竜　等編 ","まんざんどうはく　さんしゅうはくりゅう ","元文5","1740","","","","鷹峰／卍山和尚廣録　ようほうまんざんおしょうこうろく　劉室","",""
"100.30805.0100.19","佐野文庫","卍山和尚広録19巻","まんざんおしょうこうろく19かん","卍山道白　著　　三洲白竜　等編 ","まんざんどうはく　さんしゅうはくりゅう ","元文5","1740","","","","鷹峰／卍山和尚廣録　ようほうまんざんおしょうこうろく　劉室","",""
"100.30805.0100.20","佐野文庫","卍山和尚広録20巻","まんざんおしょうこうろく20かん","卍山道白　著　　三洲白竜　等編 ","まんざんどうはく　さんしゅうはくりゅう ","元文5","1740","","","","鷹峰／卍山和尚廣録　ようほうまんざんおしょうこうろく　劉室","",""
"100.30805.0100.21","佐野文庫","卍山和尚広録21巻","まんざんおしょうこうろく21かん","卍山道白　著　　三洲白竜　等編 ","まんざんどうはく　さんしゅうはくりゅう ","元文5","1740","","","","鷹峰／卍山和尚廣録　ようほうまんざんおしょうこうろく　劉室","",""
"100.30805.0100.22","佐野文庫","卍山和尚広録22巻","まんざんおしょうこうろく22かん","卍山道白　著　　三洲白竜　等編 ","まんざんどうはく　さんしゅうはくりゅう ","元文5","1740","","","","鷹峰／卍山和尚廣録　ようほうまんざんおしょうこうろく　劉室","",""
"100.30805.0100.23","佐野文庫","卍山和尚広録23巻","まんざんおしょうこうろく23かん","卍山道白　著　　三洲白竜　等編 ","まんざんどうはく　さんしゅうはくりゅう ","元文5","1740","","","","鷹峰／卍山和尚廣録　ようほうまんざんおしょうこうろく　劉室","",""
"100.30805.0100.24","佐野文庫","卍山和尚広録24巻","まんざんおしょうこうろく24かん","卍山道白　著　　三洲白竜　等編 ","まんざんどうはく　さんしゅうはくりゅう ","元文5","1740","","","","鷹峰／卍山和尚廣録　ようほうまんざんおしょうこうろく　劉室","",""
"100.30805.0100.25","佐野文庫","卍山和尚広録25巻","まんざんおしょうこうろく25かん","卍山道白　著　　三洲白竜　等編 ","まんざんどうはく　さんしゅうはくりゅう ","元文5","1740","","","","鷹峰／卍山和尚廣録　ようほうまんざんおしょうこうろく　劉室","",""
"100.30805.0100.26","佐野文庫","卍山和尚広録26巻","まんざんおしょうこうろく26かん","卍山道白　著　　三洲白竜　等編 ","まんざんどうはく　さんしゅうはくりゅう ","元文5","1740","","","","鷹峰／卍山和尚廣録　ようほうまんざんおしょうこうろく　劉室","",""
"100.30805.0100.27","佐野文庫","卍山和尚広録27巻","まんざんおしょうこうろく27かん","卍山道白　著　　三洲白竜　等編 ","まんざんどうはく　さんしゅうはくりゅう ","元文5","1740","","","","鷹峰／卍山和尚廣録　ようほうまんざんおしょうこうろく　劉室","",""
"100.30805.0100.28","佐野文庫","卍山和尚広録28巻","まんざんおしょうこうろく28かん","卍山道白　著　　三洲白竜　等編 ","まんざんどうはく　さんしゅうはくりゅう ","元文5","1740","","","","鷹峰／卍山和尚廣録　ようほうまんざんおしょうこうろく　劉室","",""
"100.30805.0100.29","佐野文庫","卍山和尚広録29巻","まんざんおしょうこうろく29かん","卍山道白　著　　三洲白竜　等編 ","まんざんどうはく　さんしゅうはくりゅう ","元文5","1740","","","","鷹峰／卍山和尚廣録　ようほうまんざんおしょうこうろく　劉室","",""
"100.30805.0100.30","佐野文庫","卍山和尚広録30巻","まんざんおしょうこうろく30かん","卍山道白　著　　三洲白竜　等編 ","まんざんどうはく　さんしゅうはくりゅう ","元文5","1740","","","","鷹峰／卍山和尚廣録　ようほうまんざんおしょうこうろく　劉室","",""
"100.30805.0100.31","佐野文庫","卍山和尚広録31巻","まんざんおしょうこうろく31かん","卍山道白　著　　三洲白竜　等編 ","まんざんどうはく　さんしゅうはくりゅう ","元文5","1740","","","","鷹峰／卍山和尚廣録　ようほうまんざんおしょうこうろく　劉室","",""
"100.30805.0100.32","佐野文庫","卍山和尚広録32巻","まんざんおしょうこうろく32かん","卍山道白　著　　三洲白竜　等編 ","まんざんどうはく　さんしゅうはくりゅう ","元文5","1740","","","","鷹峰／卍山和尚廣録　ようほうまんざんおしょうこうろく　劉室","",""
"100.30805.0100.33","佐野文庫","卍山和尚広録33巻","まんざんおしょうこうろく33かん","卍山道白　著　　三洲白竜　等編 ","まんざんどうはく　さんしゅうはくりゅう ","元文5","1740","","","","鷹峰／卍山和尚廣録　ようほうまんざんおしょうこうろく　劉室","",""
"100.30805.0100.34","佐野文庫","卍山和尚広録34巻","まんざんおしょうこうろく34かん","卍山道白　著　　三洲白竜　等編 ","まんざんどうはく　さんしゅうはくりゅう ","元文5","1740","","","","鷹峰／卍山和尚廣録　ようほうまんざんおしょうこうろく　劉室","",""
"100.30805.0100.35","佐野文庫","卍山和尚広録35巻","まんざんおしょうこうろく35かん","卍山道白　著　　三洲白竜　等編 ","まんざんどうはく　さんしゅうはくりゅう ","元文5","1740","","","","鷹峰／卍山和尚廣録　ようほうまんざんおしょうこうろく　劉室","",""
"100.30805.0100.36","佐野文庫","卍山和尚広録36巻","まんざんおしょうこうろく36かん","卍山道白　著　　三洲白竜　等編 ","まんざんどうはく　さんしゅうはくりゅう ","元文5","1740","","","","鷹峰／卍山和尚廣録　ようほうまんざんおしょうこうろく　劉室","",""
"100.30805.0100.37","佐野文庫","卍山和尚広録37巻","まんざんおしょうこうろく37かん","卍山道白　著　　三洲白竜　等編 ","まんざんどうはく　さんしゅうはくりゅう ","元文5","1740","","","","鷹峰／卍山和尚廣録　ようほうまんざんおしょうこうろく　劉室","",""
"100.30805.0100.38","佐野文庫","卍山和尚広録38巻","まんざんおしょうこうろく38かん","卍山道白　著　　三洲白竜　等編 ","まんざんどうはく　さんしゅうはくりゅう ","元文5","1740","","","","鷹峰／卍山和尚廣録　ようほうまんざんおしょうこうろく　劉室","",""
"100.30805.0100.39","佐野文庫","卍山和尚広録39巻","まんざんおしょうこうろく39かん","卍山道白　著　　三洲白竜　等編 ","まんざんどうはく　さんしゅうはくりゅう ","元文5","1740","","","","鷹峰／卍山和尚廣録　ようほうまんざんおしょうこうろく　劉室","",""
"100.30805.0100.40","佐野文庫","卍山和尚広録40巻","まんざんおしょうこうろく40かん","卍山道白　著　　三洲白竜　等編 ","まんざんどうはく　さんしゅうはくりゅう ","元文5","1740","","","","鷹峰／卍山和尚廣録　ようほうまんざんおしょうこうろく　劉室","",""
"100.30805.0100.41","佐野文庫","卍山和尚広録41巻","まんざんおしょうこうろく41かん","卍山道白　著　　三洲白竜　等編 ","まんざんどうはく　さんしゅうはくりゅう ","元文5","1740","","","","鷹峰／卍山和尚廣録　ようほうまんざんおしょうこうろく　劉室","",""
"100.30805.0100.42","佐野文庫","卍山和尚広録42巻","まんざんおしょうこうろく42かん","卍山道白　著　　三洲白竜　等編 ","まんざんどうはく　さんしゅうはくりゅう ","元文5","1740","","","","鷹峰／卍山和尚廣録　ようほうまんざんおしょうこうろく　劉室","",""
"100.30805.0100.43","佐野文庫","卍山和尚広録43巻","まんざんおしょうこうろく43かん","卍山道白　著　　三洲白竜　等編 ","まんざんどうはく　さんしゅうはくりゅう ","元文5","1740","","","","鷹峰／卍山和尚廣録　ようほうまんざんおしょうこうろく　劉室","",""
"100.30805.0100.44","佐野文庫","卍山和尚広録44巻","まんざんおしょうこうろく44かん","卍山道白　著　　三洲白竜　等編 ","まんざんどうはく　さんしゅうはくりゅう ","元文5","1740","","","","鷹峰／卍山和尚廣録　ようほうまんざんおしょうこうろく　劉室","",""
"100.30805.0100.45","佐野文庫","卍山和尚広録45巻","まんざんおしょうこうろく45かん","卍山道白　著　　三洲白竜　等編 ","まんざんどうはく　さんしゅうはくりゅう ","元文5","1740","","","","鷹峰／卍山和尚廣録　ようほうまんざんおしょうこうろく　劉室","",""
"100.30805.0100.46","佐野文庫","卍山和尚広録46巻","まんざんおしょうこうろく46かん","卍山道白　著　　三洲白竜　等編 ","まんざんどうはく　さんしゅうはくりゅう ","元文5","1740","","","","鷹峰／卍山和尚廣録　ようほうまんざんおしょうこうろく　劉室","",""
"100.30805.0100.47","佐野文庫","卍山和尚広録47巻","まんざんおしょうこうろく47かん","卍山道白　著　　三洲白竜　等編 ","まんざんどうはく　さんしゅうはくりゅう ","元文5","1740","","","","鷹峰／卍山和尚廣録　ようほうまんざんおしょうこうろく　劉室","",""
"100.30805.0100.48","佐野文庫","卍山和尚広録48巻","まんざんおしょうこうろく48かん","卍山道白　著　　三洲白竜　等編 ","まんざんどうはく　さんしゅうはくりゅう ","元文5","1740","","","","鷹峰／卍山和尚廣録　ようほうまんざんおしょうこうろく　劉室","",""
"100.30805.0100.49","佐野文庫","卍山和尚広録49巻","まんざんおしょうこうろく49かん","卍山道白　著　　三洲白竜　等編 ","まんざんどうはく　さんしゅうはくりゅう ","元文5","1740","","","","鷹峰／卍山和尚廣録　ようほうまんざんおしょうこうろく　劉室","",""
"100.30810.0100.00","佐野文庫","万女詠草","まんじょえいそう","宮部万女","みやべまんじょ","","","","1","刊","萬女詠草","36/195","萬女詠草（国）"
"100.30820.0100.00","佐野文庫","万善同帰集 ","まんぜんどうきしゅう","仲玄延寿　撰","ちゅうげんえんじゅ","正保4","1647","3","3","刊","萬善同歸集　知覚禅師　ちかくぜんじ","13/114","萬善同歸集\r漢籍"
"100.30820.0100.01","佐野文庫","万善同帰集上","まんぜんどうきしゅうじょう","仲玄延寿　撰","ちゅうげんえんじゅ","正保4","1647","","","","萬善同歸集　知覚禅師　ちかくぜんじ","",""
"100.30820.0100.02","佐野文庫","万善同帰集中 ","まんぜんどうきしゅうちゅう","仲玄延寿　撰","ちゅうげんえんじゅ","正保4","1647","","","","萬善同歸集　知覚禅師　ちかくぜんじ","",""
"100.30820.0100.03","佐野文庫","万善同帰集下","まんぜんどうきしゅうげ","仲玄延寿　撰","ちゅうげんえんじゅ","正保4","1647","","","","萬善同歸集　知覚禅師　ちかくぜんじ","",""
"100.30830.0100.00","佐野文庫","漫遊記","まんゆうき","建部綾足 作、玉山一世  画","たけべあやたり、ぎょくざん1せい","寛政10","1798","5","5","刊","","35/86","（国）"
"100.30830.0100.01","佐野文庫","漫遊記1巻","まんゆうき1かん","建部綾足 作、玉山一世  画","たけべあやたり、ぎょくざん1せい","寛政10","1798","","","","","",""
"100.30830.0100.02","佐野文庫","漫遊記2巻","まんゆうき2かん","建部綾足 作、玉山一世  画","たけべあやたり、ぎょくざん1せい","寛政10","1798","","","","","",""
"100.30830.0100.03","佐野文庫","漫遊記3巻","まんゆうき3かん","建部綾足 作、玉山一世  画","たけべあやたり、ぎょくざん1せい","寛政10","1798","","","","","",""
"100.30830.0100.04","佐野文庫","漫遊記4巻","まんゆうき4かん","建部綾足 作、玉山一世  画","たけべあやたり、ぎょくざん1せい","寛政10","1798","","","","","",""
"100.30830.0100.05","佐野文庫","漫遊記5巻","まんゆうき5かん","建部綾足 作、玉山一世  画","たけべあやたり、ぎょくざん1せい","寛政10","1798","","","","","",""
"100.30870.0100.00","佐野文庫","漫遊文草 ","まんゆうぶんそう","平沢旭山","ひらさわきょくざん","寛政1","1789","","1","刊","平沢元愷、ひらさわげんがい","38/314","（国）"
"100.30870.0100.01","佐野文庫","漫遊文草1巻 ","まんゆうぶんそう1かん","平沢旭山","ひらさわきょくざん","寛政1","1789","","","","平沢元愷、ひらさわげんがい","",""
"100.30870.0100.02","佐野文庫","漫遊文草2巻","まんゆうぶんそう2かん","平沢旭山","ひらさわきょくざん","寛政1","1789","","","","平沢元愷、ひらさわげんがい","",""
"100.30870.0100.03","佐野文庫","漫遊文草3巻","まんゆうぶんそう3かん","平沢旭山","ひらさわきょくざん","寛政1","1789","","","","平沢元愷、ひらさわげんがい","",""
"100.30870.0100.04","佐野文庫","漫遊文草4巻","まんゆうぶんそう4かん","平沢旭山","ひらさわきょくざん","寛政1","1789","","","","平沢元愷、ひらさわげんがい","",""
"100.30870.0100.05","佐野文庫","漫遊文草5巻","まんゆうぶんそう5かん","平沢旭山","ひらさわきょくざん","寛政1","1789","","","","平沢元愷、ひらさわげんがい","",""
"100.30890.0010.00","佐野文庫","万葉集","まんようしゅう","","","","","","9","写","万葉集註釈","36/2","5・6巻欠（国）"
"100.30890.0010.01","佐野文庫","万葉集1巻","まんようしゅう1かん","","","","","","","","","",""
"100.30890.0010.02","佐野文庫","万葉集2巻","まんようしゅう2かん","","","","","","","","","",""
"100.30890.0010.03","佐野文庫","万葉集3巻","まんようしゅう3かん","","","","","","","","","",""
"100.30890.0010.04","佐野文庫","万葉集4巻","まんようしゅう4かん","","","","","","","","","",""
"100.30890.0010.05","佐野文庫","万葉集7巻","まんようしゅう7かん","","","","","","","","","",""
