﻿"番号","コレクション","書名","書名よみ","著者名","著者名よみ","成立年","西暦","巻数","冊数","形態","キーワード","整理番号","備考"
"100.04630.0100.05","佐野文庫","家持集 ","やかもちしゅう","大伴家持","おおともやかもち","正保4","1647","","","","","","歌仙家集"
"100.04630.0100.17","佐野文庫","能宣集 ","よしのぶしゅう","大中臣能宣","おおなかとみよしのぶ","正保4","1647","","","","","","歌仙家集"
"100.04630.0100.30","佐野文庫","頼基集 ","よりもとしゅう","大中臣頼基","おおなかとみよりもと","正保4","1647","","","","","","歌仙家集"
"100.31015.0100.01","佐野文庫","行平磯馴松","ゆきひらそなれまつ","文耕堂、竹田正蔵 三好松洛","ぶんこうどう、たけだしょうぞう、みよししょうらく","","","","","","形見忍夫摺／行平礒馴松四段目","","道行色々"
"100.32090.0100.00","佐野文庫","訳文筌蹄","やくぶんせんてい","荻生徂徠　述、吉田孤山、聖黙　記、竹里　補訳 ","おぎゅうそらい、 よしだこざん、しょうもく、ちくり ","正徳5","1715","9","9","刊","譯文筌蹄、吉田有鄰、よしだゆうりん","38/41","譯文筌蹄　2篇9巻（国）"
"100.32090.0100.01","佐野文庫","訳文筌蹄初篇1巻","やくぶんせんてい1かん","荻生徂徠　述、吉田孤山、聖黙　記","おぎゅうそらい、 よしだこざん、しょうもく","正徳5","1715","","","","譯文筌蹄、吉田有鄰、よしだゆうりん","",""
"100.32090.0100.02","佐野文庫","訳文筌蹄初篇2巻","やくぶんせんてい2かん","荻生徂徠　述、吉田孤山、聖黙　記","おぎゅうそらい、 よしだこざん、しょうもく","正徳5","1715","","","","譯文筌蹄、吉田有鄰、よしだゆうりん","",""
"100.32090.0100.03","佐野文庫","訳文筌蹄初篇3巻","やくぶんせんてい3かん","荻生徂徠　述、吉田孤山、聖黙　記","おぎゅうそらい、 よしだこざん、しょうもく","正徳5","1715","","","","譯文筌蹄、吉田有鄰、よしだゆうりん","",""
"100.32090.0100.04","佐野文庫","訳文筌蹄初篇4巻","やくぶんせんてい4かん","荻生徂徠　述、吉田孤山、聖黙　記","おぎゅうそらい、 よしだこざん、しょうもく","正徳5","1715","","","","譯文筌蹄、吉田有鄰、よしだゆうりん","",""
"100.32090.0100.05","佐野文庫","訳文筌蹄初篇5巻","やくぶんせんてい5かん","荻生徂徠　述、吉田孤山、聖黙　記","おぎゅうそらい、 よしだこざん、しょうもく","正徳5","1715","","","","譯文筌蹄、吉田有鄰、よしだゆうりん","",""
"100.32090.0100.06","佐野文庫","訳文筌蹄初篇6巻","やくぶんせんてい6かん","荻生徂徠　述、吉田孤山、聖黙　記","おぎゅうそらい、 よしだこざん、しょうもく","正徳5","1715","","","","譯文筌蹄、吉田有鄰、よしだゆうりん","",""
"100.32090.0100.07","佐野文庫","訳文筌蹄後篇1巻","やくぶんせんてい7かん","荻生徂徠　述、竹里　補訳 ","おぎゅうそらい、ちくり ","正徳5","1715","","","","譯文筌蹄","",""
"100.32090.0100.08","佐野文庫","訳文筌蹄後篇2巻","やくぶんせんてい8かん","荻生徂徠　述、竹里　補訳 ","おぎゅうそらい、ちくり ","正徳5","1715","","","","譯文筌蹄","",""
"100.32090.0100.09","佐野文庫","訳文筌蹄後篇3巻","やくぶんせんてい9かん","荻生徂徠　述、竹里　補訳 ","おぎゅうそらい、ちくり ","正徳5","1715","","","","譯文筌蹄","",""
"100.32100.0100.00","佐野文庫","訳文要訣","やくぶんようけつ","高安其斎","たかやすきさい","天明4","1784","","1","刊","譯文要訣","38/25","譯文要訣（国）"
"100.32100.0200.00","佐野文庫","訳文要訣附録","やくぶんようけつふろく","高安蘆屋","たかやすろおく","天明5","1785","","1","刊","高安庄次郎","38/25","（国）"
"100.32120.0100.00","佐野文庫","八雲御抄","やくもみしょう","順徳天皇","じゅんとくてんのう","","","6","7","刊","","36/105","（国）"
"100.32120.0100.01","佐野文庫","八雲御抄1巻","やくもみしょう1かん","順徳天皇","じゅんとくてんのう","","","","","","","",""
"100.32120.0100.02","佐野文庫","八雲御抄2巻","やくもみしょう2かん","順徳天皇","じゅんとくてんのう","","","","","","","",""
"100.32120.0100.03","佐野文庫","八雲御抄3巻上","やくもみしょう3かんじょう","順徳天皇","じゅんとくてんのう","","","","","","","",""
"100.32120.0100.04","佐野文庫","八雲御抄3巻下","やくもみしょう3かんげ","順徳天皇","じゅんとくてんのう","","","","","","","",""
"100.32120.0100.05","佐野文庫","八雲御抄4巻","やくもみしょう4かん","順徳天皇","じゅんとくてんのう","","","","","","","",""
"100.32120.0100.06","佐野文庫","八雲御抄5巻","やくもみしょう5かん","順徳天皇","じゅんとくてんのう","","","","","","","",""
"100.32120.0100.07","佐野文庫","八雲御抄6巻","やくもみしょう6かん","順徳天皇","じゅんとくてんのう","","","","","","","",""
"100.32180.0100.00","佐野文庫","夜船閑話","やせんかんわ","白隠慧鶴","はくいんえかく","宝暦","","","1","刊","","35/78","（国）"
"100.32190.0100.00","佐野文庫","八十浦之玉","やそうらのたま","本居大平","もとおりおおひら","文政12-天保7","1829-1836","3","6","刊","八十浦の玉、文政13、天保1、天保2、天保3、天保4、天保5、天保6、1830、1831、1832、1833、1834、1835","36/299","八十浦の玉（国）"
"100.32190.0100.01","佐野文庫","八十浦之玉上","やそうらのたまじょう","本居大平","もとおりおおひら","文政12-天保7","1829-1836","","","","八十浦の玉、文政13、天保1、天保2、天保3、天保4、天保5、天保6、1830、1831、1832、1833、1834、1835","",""
"100.32190.0100.02","佐野文庫","八十浦之玉中","やそうらのたまちゅう","本居大平","もとおりおおひら","文政12-天保7","1829-1836","","","","八十浦の玉、文政13、天保1、天保2、天保3、天保4、天保5、天保6、1830、1831、1832、1833、1834、1835","",""
"100.32190.0100.03","佐野文庫","八十浦之玉下","やそうらのたまげ","本居大平","もとおりおおひら","文政12-天保7","1829-1836","","","","八十浦の玉、文政13、天保1、天保2、天保3、天保4、天保5、天保6、1830、1831、1832、1833、1834、1835","",""
"100.32200.0010.","佐野文庫","やつれみのの日記","やつれみののにっき","衣川長秋","きぬがわながあき","","","1","1","刊","","31/67","(国)"
"100.32250.0100.00","佐野文庫","倭仮名在原系図","やまとがなありわらけいず","浅田一鳥、浪岡鯨児、並木翁輔、豊竹応律","あさだいっちょう、なみおかげいじ、なみきおうすけ、とよたけおうりつ   ","宝暦2","1752","","1","刊","倭假名在原系圖、淺田貫鳥、並木素柳、豊竹甚六","34/79","（国）"
"100.32310.0010.","佐野文庫","大和物語","やまとものがたり","","","明暦3","1657","5","5","刊","","31/15","(国)"
"100.32310.0010.01","佐野文庫","大和物語1巻","やまとものがたり1かん","","","明暦3","1657","","","","","",""
"100.32310.0010.02","佐野文庫","大和物語2巻","やまとものがたり2かん","","","明暦3","1657","","","","","",""
"100.32310.0010.03","佐野文庫","大和物語3巻","やまとものがたり3かん","","","明暦3","1657","","","","","",""
"100.32310.0010.04","佐野文庫","大和物語4巻","やまとものがたり4かん","","","明暦3","1657","","","","","",""
"100.32310.0010.05","佐野文庫","大和物語5巻","やまとものがたり5かん","","","明暦3","1657","","","","","",""
"100.32310.0020.","佐野文庫","大和物語抄","やまとものがたりしょう","北村季吟"," きたむらきぎん ","承応2","1653","6","6","刊","","31/16","(国)"
"100.32310.0020.01","佐野文庫","大和物語抄1巻","やまとものがたりしょう1かん","北村季吟"," きたむらきぎん ","承応2","1653","","","","","",""
"100.32310.0020.02","佐野文庫","大和物語抄2巻","やまとものがたりしょう2かん","北村季吟"," きたむらきぎん ","承応2","1653","","","","","",""
"100.32310.0020.03","佐野文庫","大和物語抄3巻","やまとものがたりしょう3かん","北村季吟"," きたむらきぎん ","承応2","1653","","","","","",""
"100.32310.0020.04","佐野文庫","大和物語抄4巻","やまとものがたりしょう4かん","北村季吟"," きたむらきぎん ","承応2","1653","","","","","",""
"100.32310.0020.05","佐野文庫","大和物語抄5巻","やまとものがたりしょう5かん","北村季吟"," きたむらきぎん ","承応2","1653","","","","","",""
"100.32310.0020.06","佐野文庫","大和物語抄6巻","やまとものがたりしょう6かん","北村季吟"," きたむらきぎん ","承応2","1653","","","","","",""
"100.32330.0100.00","佐野文庫","山室日記","やまむろにっき","植松有信","うえまつありのぶ","嘉永3","1850","","1","刊","山むろ日記","35/27","山むろ日記（国）"
"100.32340.0100.00","佐野文庫","闇路提挑燈","やみじさげちょうちん","洛外逸民岳","らくがいいつみんがく","寛政1","1789","","1","刊","桑楊庵一夕話、岸誠之","34/24","（国）"
"100.32350.0100.00","佐野文庫","維摩経義疏","ゆいまぎょうぎしょ","聖徳太子","しょうとくたいし","安永7","1778","3","5","刊","維摩詰經疏","12/42","維摩詰經疏"
"100.32350.0100.01","佐野文庫","維摩経義疏上","ゆいまぎょうぎしょじょう","聖徳太子","しょうとくたいし","安永7","1778","","","","維摩詰經疏","",""
"100.32350.0100.02","佐野文庫","維摩経義疏中 ","ゆいまぎょうぎしょちゅう","聖徳太子","しょうとくたいし","安永7","1778","","","","維摩詰經疏","",""
"100.32350.0100.03","佐野文庫","維摩経義疏下","ゆいまぎょうぎしょげ","聖徳太子","しょうとくたいし","安永7","1778","","","","維摩詰經疏","",""
"100.32350.0200.00","佐野文庫","維摩経略疏籤録","ゆいまぎょうりゃくしょせんろく","本純","ほんじゅん","天明8","1788","10","5","刊","維摩詰經疏籤録","12/43","維摩詰經疏籤録"
"100.32350.0200.01","佐野文庫","維摩経略疏籤録1巻","ゆいまぎょうりゃくしょせんろく1かん","本純","ほんじゅん","天明8","1788","","","","維摩詰經疏籤録","",""
"100.32350.0200.02","佐野文庫","維摩経略疏籤録2巻","ゆいまぎょうりゃくしょせんろく2かん","本純","ほんじゅん","天明8","1788","","","","維摩詰經疏籤録","",""
"100.32350.0200.03","佐野文庫","維摩経略疏籤録3巻","ゆいまぎょうりゃくしょせんろく3かん","本純","ほんじゅん","天明8","1788","","","","維摩詰經疏籤録","",""
"100.32350.0200.04","佐野文庫","維摩経略疏籤録4巻","ゆいまぎょうりゃくしょせんろく4かん","本純","ほんじゅん","天明8","1788","","","","維摩詰經疏籤録","",""
"100.32350.0200.05","佐野文庫","維摩経略疏籤録5巻","ゆいまぎょうりゃくしょせんろく5かん","本純","ほんじゅん","天明8","1788","","","","維摩詰經疏籤録","",""
"100.32350.0200.06","佐野文庫","維摩経略疏籤録6巻","ゆいまぎょうりゃくしょせんろく6かん","本純","ほんじゅん","天明8","1788","","","","維摩詰經疏籤録","",""
"100.32350.0200.07","佐野文庫","維摩経略疏籤録7巻","ゆいまぎょうりゃくしょせんろく7かん","本純","ほんじゅん","天明8","1788","","","","維摩詰經疏籤録","",""
"100.32350.0200.08","佐野文庫","維摩経略疏籤録8巻","ゆいまぎょうりゃくしょせんろく8かん","本純","ほんじゅん","天明8","1788","","","","維摩詰經疏籤録","",""
"100.32350.0200.09","佐野文庫","維摩経略疏籤録9巻","ゆいまぎょうりゃくしょせんろく9かん","本純","ほんじゅん","天明8","1788","","","","維摩詰經疏籤録","",""
"100.32350.0200.10","佐野文庫","維摩経略疏籤録10巻","ゆいまぎょうりゃくしょせんろく10かん","本純","ほんじゅん","天明8","1788","","","","維摩詰經疏籤録","",""
"100.32380.0100.00","佐野文庫","幽谷余韻 ","ゆうこくよいん","千丈実巌　著、鎌原桐山　編","せんじょうじつがん、かまはらとうざん ","文化2","1805","5","5","刊","幽谷餘韻、鎌原重賢、かまはらしげかた、實巖","38/336","幽谷餘韻\r日本古典籍総合目録DB巻冊：前編一五巻後編一五巻\r前編享和元年序（国）"
"100.32380.0100.01","佐野文庫","幽谷余韻1巻","ゆうこくよいん1かん","千丈実巌　著、鎌原桐山　編","せんじょうじつがん、かまはらとうざん ","文化2","1805","","","","幽谷餘韻、鎌原重賢、かまはらしげかた、實巖","",""
"100.32380.0100.02","佐野文庫","幽谷余韻2巻","ゆうこくよいん2かん","千丈実巌　著、鎌原桐山　編","せんじょうじつがん、かまはらとうざん ","文化2","1805","","","","幽谷餘韻、鎌原重賢、かまはらしげかた、實巖","",""
"100.32380.0100.03","佐野文庫","幽谷余韻3巻","ゆうこくよいん3かん","千丈実巌　著、鎌原桐山　編","せんじょうじつがん、かまはらとうざん ","文化2","1805","","","","幽谷餘韻、鎌原重賢、かまはらしげかた、實巖","",""
"100.32380.0100.04","佐野文庫","幽谷余韻4巻","ゆうこくよいん4かん","千丈実巌　著、鎌原桐山　編","せんじょうじつがん、かまはらとうざん ","文化2","1805","","","","幽谷餘韻、鎌原重賢、かまはらしげかた、實巖","",""
"100.32380.0100.05","佐野文庫","幽谷余韻5巻","ゆうこくよいん5かん","千丈実巌　著、鎌原桐山　編","せんじょうじつがん、かまはらとうざん ","文化2","1805","","","","幽谷餘韻、鎌原重賢、かまはらしげかた、實巖","",""
"100.32470.0100.00","佐野文庫","幽蘭集","ゆうらんしゅう","暁台　編 ","きょうたい","寛政11","1799","7","7","刊","曉台","37/52-1","（国）"
"100.32470.0100.01","佐野文庫","幽蘭集1巻","ゆうらんしゅう1かん","暁台　編 ","きょうたい","寛政11","1799","","","","曉台","",""
"100.32470.0100.02","佐野文庫","幽蘭集2巻","ゆうらんしゅう2かん","暁台　編 ","きょうたい","寛政11","1799","","","","曉台","",""
"100.32470.0100.03","佐野文庫","幽蘭集3巻","ゆうらんしゅう3かん","暁台　編 ","きょうたい","寛政11","1799","","","","曉台","",""
"100.32470.0100.04","佐野文庫","幽蘭集4巻","ゆうらんしゅう4かん","暁台　編 ","きょうたい","寛政11","1799","","","","曉台","",""
"100.32470.0100.05","佐野文庫","幽蘭集5巻","ゆうらんしゅう5かん","暁台　編 ","きょうたい","寛政11","1799","","","","曉台","",""
"100.32470.0100.06","佐野文庫","幽蘭集6巻","ゆうらんしゅう6かん","暁台　編 ","きょうたい","寛政11","1799","","","","曉台","",""
"100.32470.0100.07","佐野文庫","幽蘭集7巻","ゆうらんしゅう7かん","暁台　編 ","きょうたい","寛政11","1799","","","","曉台","",""
"100.32500.0100.00","佐野文庫","幸隆類題和歌集","ゆきたかるいだいわかしゅう","松井幸隆","まついゆきたか","明和7","1770","","1","刊","幸隆類題集","36/63","幸隆類題集（国）"
"100.32530.0100.00","佐野文庫","夢之盗汁","ゆめのねあせ","","うめぼりこくが","","","","1","刊","","34/109","（国）"
"100.32540.0100.00","佐野文庫","由良湊千軒長者","ゆらのみなとせんげんちょうじゃ","竹田出雲三世、北窓後一、二歩堂、竹本三郎兵衛二世、近松半二、三好松洛","たけだいずも3せい、きたまどごいち、にぶどう、たけもとさぶろべえ2せい、ちかまつはんじ、みよししょうらく ","","","","1","刊","竹田小出雲、二歩軒","34/31","（国）"
"100.32570.0100.00","佐野文庫","幼学詩韻","ようがくしいん","成徳隣、檜長裕　編","せいとくりん、 ひのきながひろ ","享和2","1802","","1","刊","幼學詩韻","38/130","幼學詩韻（国）"
"100.32575.0100.00","佐野文庫","幼学詩韻","ようがくしいん","東条琴台","とうじょうきんだい","天保15","1844","","1","刊","新編幼學詩韻、東条信耕、とうじょうしんこう","38/132","新編幼學詩韻（国）"
"100.32580.0100.00","佐野文庫","幼学詩韻三編","ようがくしいんさんぺん","小里景儔、吉田鵞湖　編、東条琴台　閲  ","こざとけいちゅう、よしだがこ、とうじょうきんだい","天保13","1842","","1","刊","幼學詩韻、吉田清、よしだせい","38/131","（国）"
"100.32580.0200.00","佐野文庫","幼学詩韻三編","ようがくしいんさんぺん","小里景儔、吉田鵞湖　編、東条琴台　閲  ","こざとけいちゅう、よしだがこ、とうじょうきんだい","天保13","1842","","1","刊","幼學詩韻、吉田清、よしだせい","38/131-1","（国）"
"100.32590.0100.00","佐野文庫","幼学詩韻続編","ようがくしいんぞくへん","林龔、大前彬　編","はやしきょう、おおまえあきら ","天保5","1834","","1","刊","幼学詩韻続","38/133","（国）"
"100.32595.0100.00","佐野文庫","幼学便覧／続編","ようがくべんらん／ぞくへん","伊藤鳳山","いとうほうざん","嘉永3","1850","2","1","刊","伊藤馨、いとうかおる","38/118","（国）"
"100.32595.0100.01","佐野文庫","幼学便覧／続編上","ようがくべんらん／ぞくへんじょう","伊藤鳳山","いとうほうざん","嘉永3","1850","","","","伊藤馨、いとうかおる","",""
"100.32595.0100.02","佐野文庫","幼学便覧／続編下","ようがくべんらん／ぞくへんげ","伊藤鳳山","いとうほうざん","嘉永3","1850","","","","伊藤馨、いとうかおる","",""
"100.32600.0010.","佐野文庫","やをかの日記","ようかのにっき","岩雲花香","いわくもはなか","（天保2）序","1831","1","1","刊","八日記","31/76","八日記　（国）"
"100.32620.0100.00","佐野文庫","謡曲拾葉抄","ようきょくしゅうようしょう","貞恕　著、宜美庵忍［金＋空］　補","ていじょ、ぎびあんにんくう ","明和9","1772","20","20","刊","犬井貞恕","37/75","（国）"
"100.32620.0100.01","佐野文庫","謡曲拾葉抄1巻","ようきょくしゅうようしょう1かん","貞恕　著、宜美庵忍［金＋空］　補","ていじょ、ぎびあんにんくう ","明和9","1772","","","","犬井貞恕","","高砂　老松　右近　呉服　蟻通"
"100.32620.0100.02","佐野文庫","謡曲拾葉抄2巻","ようきょくしゅうようしょう2かん","貞恕　著、宜美庵忍［金＋空］　補","ていじょ、ぎびあんにんくう ","明和9","1772","","","","犬井貞恕 弓矢幡","","弓八幡　難波　白楽天　呉服　蟻通"
"100.32620.0100.03","佐野文庫","謡曲拾葉抄3巻","ようきょくしゅうようしょう3かん","貞恕　著、宜美庵忍［金＋空］　補","ていじょ、ぎびあんにんくう ","明和9","1772","","","","犬井貞恕 竹生嶋　實盛","","賀茂　竹生島　忠度　兼平　実盛"
"100.32620.0100.04","佐野文庫","謡曲拾葉抄4巻","ようきょくしゅうようしょう4かん","貞恕　著、宜美庵忍［金＋空］　補","ていじょ、ぎびあんにんくう ","明和9","1772","","","","犬井貞恕","","養老　紅葉狩　田村　志賀　頼政"
"100.32620.0100.05","佐野文庫","謡曲拾葉抄5巻","ようきょくしゅうようしょう5かん","貞恕　著、宜美庵忍［金＋空］　補","ていじょ、ぎびあんにんくう ","明和9","1772","","","","犬井貞恕  屋嶋","","井筒　木曽　八島　定家　芭蕉"
"100.32620.0100.06","佐野文庫","謡曲拾葉抄6巻","ようきょくしゅうようしょう6かん","貞恕　著、宜美庵忍［金＋空］　補","ていじょ、ぎびあんにんくう ","明和9","1772","","","","犬井貞恕","","江口　葛城　楊貴妃　半蔀　夕顔"
"100.32620.0100.07","佐野文庫","謡曲拾葉抄7巻","ようきょくしゅうようしょう7かん","貞恕　著、宜美庵忍［金＋空］　補","ていじょ、ぎびあんにんくう ","明和9","1772","","","","犬井貞恕  西行櫻　千壽　千寿","","大原御幸　西行桜　朝顔　千手　雲林院"
"100.32620.0100.08","佐野文庫","謡曲拾葉抄8巻","ようきょくしゅうようしょう8かん","貞恕　著、宜美庵忍［金＋空］　補","ていじょ、ぎびあんにんくう ","明和9","1772","","","","犬井貞恕","","小塩　誓願寺　杜若　遊行柳　羽衣"
"100.32620.0100.09","佐野文庫","謡曲拾葉抄9巻","ようきょくしゅうようしょう9かん","貞恕　著、宜美庵忍［金＋空］　補","ていじょ、ぎびあんにんくう ","明和9","1772","","","","犬井貞恕","","姨捨　檜垣　鸚鵡小町　卒都婆小町　関寺小町"
"100.32620.0100.10","佐野文庫","謡曲拾葉抄10巻","ようきょくしゅうようしょう10かん","貞恕　著、宜美庵忍［金＋空］　補","ていじょ、ぎびあんにんくう ","明和9","1772","","","","犬井貞恕  佛原　東北","","采女　仏原　野宮　班女　軒端梅　"
"100.32620.0100.11","佐野文庫","謡曲拾葉抄11巻","ようきょくしゅうようしょう11かん","貞恕　著、宜美庵忍［金＋空］　補","ていじょ、ぎびあんにんくう ","明和9","1772","","","","犬井貞恕  湯谷","","二人静　松風　熊野　藤戸　天鼓"
"100.32620.0100.12","佐野文庫","謡曲拾葉抄12巻","ようきょくしゅうようしょう12かん","貞恕　著、宜美庵忍［金＋空］　補","ていじょ、ぎびあんにんくう ","明和9","1772","","","","犬井貞恕","","梅枝　冨士太鼓　道明寺　邯鄲　安宅"
"100.32620.0100.13","佐野文庫","謡曲拾葉抄13巻","ようきょくしゅうようしょう13かん","貞恕　著、宜美庵忍［金＋空］　補","ていじょ、ぎびあんにんくう ","明和9","1772","","","","犬井貞恕","","船弁慶　船橋　通小町　盛久　女郎花"
"100.32620.0100.14","佐野文庫","謡曲拾葉抄14巻","ようきょくしゅうようしょう14かん","貞恕　著、宜美庵忍［金＋空］　補","ていじょ、ぎびあんにんくう ","明和9","1772","","","","犬井貞恕  山姑","","山姥　東岸居士　自然居士　殺生石　放下僧"
"100.32620.0100.15","佐野文庫","謡曲拾葉抄15巻","ようきょくしゅうようしょう15かん","貞恕　著、宜美庵忍［金＋空］　補","ていじょ、ぎびあんにんくう ","明和9","1772","","","","犬井貞恕  竜田　當麻　海人　","","三輪　龍田　当麻　海士　融"
"100.32620.0100.16","佐野文庫","謡曲拾葉抄16巻","ようきょくしゅうようしょう16かん","貞恕　著、宜美庵忍［金＋空］　補","ていじょ、ぎびあんにんくう ","明和9","1772","","","","犬井貞恕  櫻川　桜河　角田川","","三井寺　玉葛　桜川　浮舟　隅田川"
"100.32620.0100.17","佐野文庫","謡曲拾葉抄17巻","ようきょくしゅうようしょう17かん","貞恕　著、宜美庵忍［金＋空］　補","ていじょ、ぎびあんにんくう ","明和9","1772","","","","犬井貞恕","","百万　柏崎　蝉丸　俊寛　景清"
"100.32620.0100.18","佐野文庫","謡曲拾葉抄18巻","ようきょくしゅうようしょう18かん","貞恕　著、宜美庵忍［金＋空］　補","ていじょ、ぎびあんにんくう ","明和9","1772","","","","犬井貞恕  鳥頭","","阿漕　源氏供養　鵜飼　善知鳥　花筐"
"100.32620.0100.19","佐野文庫","謡曲拾葉抄19巻","ようきょくしゅうようしょう19かん","貞恕　著、宜美庵忍［金＋空］　補","ていじょ、ぎびあんにんくう ","明和9","1772","","","","犬井貞恕  鵼　大會","","鞍馬天狗　鵺　善界　大会　春日龍神"
"100.32620.0100.20","佐野文庫","謡曲拾葉抄20巻","ようきょくしゅうようしょう20かん","貞恕　著、宜美庵忍［金＋空］　補","ていじょ、ぎびあんにんくう ","明和9","1772","","","","犬井貞恕","","葵上　鉄輪　安達原　熊坂　鉢木　猩々"
"100.32700.0100.00","佐野文庫","擁書漫筆","ようしょまんぴつ","小山田与清","おやまだともきよ","文化14","1817","4","5","刊","高田与清、たかだともきよ","35/191","（国）"
"100.32700.0100.01","佐野文庫","擁書漫筆1巻","ようしょまんぴつ1かん","小山田与清","おやまだともきよ","文化15","1818","","","","高田与清、たかだともきよ","",""
"100.32700.0100.02","佐野文庫","擁書漫筆2巻","ようしょまんぴつ2かん","小山田与清","おやまだともきよ","文化16","1819","","","","高田与清、たかだともきよ","",""
"100.32700.0100.03","佐野文庫","擁書漫筆3巻","ようしょまんぴつ3かん","小山田与清","おやまだともきよ","文化17","1820","","","","高田与清、たかだともきよ","",""
"100.32700.0100.04","佐野文庫","擁書漫筆4巻","ようしょまんぴつ4かん","小山田与清","おやまだともきよ","文化18","1821","","","","高田与清、たかだともきよ","",""
"100.32710.0100.00","佐野文庫","邀翠館集","ようすいかんしゅう","伊藤錦里　著、伊藤君嶺　編  ","いとうきんり、いとうくんれい","天明5","1785","5巻付1巻","4","刊","伊藤縉、いとうしん、伊藤栄吉、いとうえいきち ","38/187","(国)"
"100.32710.0100.01","佐野文庫","邀翠館集1巻","ようすいかんしゅう1かん","伊藤錦里　著、伊藤君嶺　編  ","いとうきんり、いとうくんれい","天明5","1785","","","","伊藤縉、いとうしん、伊藤栄吉、いとうえいきち ","",""
"100.32710.0100.02","佐野文庫","邀翠館集2巻","ようすいかんしゅう2かん","伊藤錦里　著、伊藤君嶺　編  ","いとうきんり、いとうくんれい","天明5","1785","","","","伊藤縉、いとうしん、伊藤栄吉、いとうえいきち ","",""
"100.32710.0100.03","佐野文庫","邀翠館集3巻","ようすいかんしゅう3かん","伊藤錦里　著、伊藤君嶺　編  ","いとうきんり、いとうくんれい","天明5","1785","","","","伊藤縉、いとうしん、伊藤栄吉、いとうえいきち ","",""
"100.32710.0100.04","佐野文庫","邀翠館集4巻","ようすいかんしゅう4かん","伊藤錦里　著、伊藤君嶺　編  ","いとうきんり、いとうくんれい","天明5","1785","","","","伊藤縉、いとうしん、伊藤栄吉、いとうえいきち ","",""
"100.32710.0100.05","佐野文庫","邀翠館集5巻","ようすいかんしゅう5かん","伊藤錦里　著、伊藤君嶺　編  ","いとうきんり、いとうくんれい","天明5","1785","","","","伊藤縉、いとうしん、伊藤栄吉、いとうえいきち ","",""
"100.32750.0100.00","佐野文庫","翼酔談","よくすいだん","墨貫  編","ぼっかん","","","2","2","刊","","35/85","（国）"
"100.32750.0100.01","佐野文庫","翼酔談上","よくすいだんじょう","墨貫  編","ぼっかん","","","","","","","",""
"100.32750.0100.02","佐野文庫","翼酔談下","よくすいだんげ","墨貫  編","ぼっかん","","","","","","","",""
"100.32770.0100.00","佐野文庫","義経千本桜","よしつねせんぼんざくら","竹田出雲二世、三好松洛、並木宗輔","たけだいずも、みよししょうらく 、なみきそうすけ","延享4","1747","","1","刊","大物舩矢倉吉野花矢倉／義經千本櫻、並木千柳","34/49","（国）"
"100.32770.0200.00","佐野文庫","義経千本桜","よしつねせんぼんざくら","","","","","","1","刊","","34/58","合刻　書名は巻頭より（国）"
"100.32770.0200.01","佐野文庫","義経千本桜","よしつねせんぼんざくら","竹田出雲二世、三好松洛、並木宗輔","たけだいずも2せい、みよししょうらく 、なみきそうすけ","","","","","","並木千柳","","義経千本桜"
"100.32770.0300.00","佐野文庫","義経千本桜","よしつねせんぼんざくら","竹田出雲二世、三好松洛、並木宗輔","たけだいずも、みよししょうらく 、なみきそうすけ","","","","1","刊","義經千本櫻／鮓屋の段","34/96","（国）"
"100.32800.0010.","佐野文庫","吉野拾遺","よしのしゅうい","","","天保12","1841","3","1","刊","","33/9","外題：定本吉野拾遺(国)"
"100.32800.0010.01","佐野文庫","吉野拾遺1巻","よしのしゅうい1かん","","","天保12","1841","","","","","",""
"100.32800.0010.02","佐野文庫","吉野拾遺2巻","よしのしゅうい2かん","","","天保12","1841","","","","","",""
"100.32800.0010.03","佐野文庫","吉野拾遺3巻","よしのしゅうい3かん","","","天保12","1841","","","","","",""
"100.32800.0020.","佐野文庫","吉野拾遺","よしのしゅうい","","","天保12","1841","4","4","刊","","33/10","(国)"
"100.32800.0020.01","佐野文庫","吉野拾遺1巻","よしのしゅうい1かん","","","天保12","1841","","","","","",""
"100.32800.0020.02","佐野文庫","吉野拾遺2巻","よしのしゅうい2かん","","","天保12","1841","","","","","",""
"100.32800.0020.03","佐野文庫","吉野拾遺3巻","よしのしゅうい3かん","","","天保12","1841","","","","","",""
"100.32800.0020.04","佐野文庫","吉野拾遺4巻","よしのしゅうい4かん","","","天保12","1841","","","","","",""
"100.32810.0100.00","佐野文庫","芳野日記","よしのにっき","氷室長翁","ひむろながとし","","","","1","刊","","35/36","（国）"
"100.32820.0100.00","佐野文庫","芳野物語","よしのものがたり","建部綾足","たけべあやたり","寛政13","1801","10","3","刊","よしの物語","34/104","本朝水滸伝の改題本（国）"
"100.32820.0100.01","佐野文庫","芳野物語1巻","よしのものがたり1かん","建部綾足","たけべあやたり","寛政13","1801","","","","よしの物語","",""
"100.32820.0100.02","佐野文庫","芳野物語2巻","よしのものがたり2かん","建部綾足","たけべあやたり","寛政13","1801","","","","よしの物語","",""
"100.32820.0100.03","佐野文庫","芳野物語3巻","よしのものがたり3かん","建部綾足","たけべあやたり","寛政13","1801","","","","よしの物語","",""
"100.32820.0100.04","佐野文庫","芳野物語4巻","よしのものがたり4かん","建部綾足","たけべあやたり","寛政13","1801","","","","よしの物語","",""
