﻿"番号","コレクション","書名","書名よみ","著者名","著者名よみ","成立年","西暦","巻数","冊数","形態","キーワード","整理番号","備考"
"100.33010.0100.00","佐野文庫","藍田先生文集","らんでんせんせいぶんしゅう","伊東藍田　著、伊東鼇岳　編 ","いとうらんでん、いとうごうがく ","","","10","6","刊","伊東亀年、いとうきねん、\r伊東惟肖、いとういしょう ","38/310","初稿\r天明5年序（国）"
"100.33010.0100.01","佐野文庫","藍田先生文集1巻","らんでんせんせいぶんしゅう1かん","伊東藍田　著、伊東鼇岳　編 ","いとうらんでん、いとうごうがく ","","","","","","伊東亀年、いとうきねん、\r伊東惟肖、いとういしょう ","",""
"100.33010.0100.02","佐野文庫","藍田先生文集2巻","らんでんせんせいぶんしゅう2かん","伊東藍田　著、伊東鼇岳　編 ","いとうらんでん、いとうごうがく ","","","","","","伊東亀年、いとうきねん、\r伊東惟肖、いとういしょう ","",""
"100.33010.0100.03","佐野文庫","藍田先生文集3巻","らんでんせんせいぶんしゅう3かん","伊東藍田　著、伊東鼇岳　編 ","いとうらんでん、いとうごうがく ","","","","","","伊東亀年、いとうきねん、\r伊東惟肖、いとういしょう ","",""
"100.33010.0100.04","佐野文庫","藍田先生文集4巻","らんでんせんせいぶんしゅう4かん","伊東藍田　著、伊東鼇岳　編 ","いとうらんでん、いとうごうがく ","","","","","","伊東亀年、いとうきねん、\r伊東惟肖、いとういしょう ","",""
"100.33010.0100.05","佐野文庫","藍田先生文集5巻","らんでんせんせいぶんしゅう5かん","伊東藍田　著、伊東鼇岳　編 ","いとうらんでん、いとうごうがく ","","","","","","伊東亀年、いとうきねん、\r伊東惟肖、いとういしょう ","",""
"100.33010.0100.06","佐野文庫","藍田先生文集6巻","らんでんせんせいぶんしゅう6かん","伊東藍田　著、伊東鼇岳　編 ","いとうらんでん、いとうごうがく ","","","","","","伊東亀年、いとうきねん、\r伊東惟肖、いとういしょう ","",""
"100.33010.0100.07","佐野文庫","藍田先生文集7巻","らんでんせんせいぶんしゅう7かん","伊東藍田　著、伊東鼇岳　編 ","いとうらんでん、いとうごうがく ","","","","","","伊東亀年、いとうきねん、\r伊東惟肖、いとういしょう ","",""
"100.33010.0100.08","佐野文庫","藍田先生文集8巻","らんでんせんせいぶんしゅう8かん","伊東藍田　著、伊東鼇岳　編 ","いとうらんでん、いとうごうがく ","","","","","","伊東亀年、いとうきねん、\r伊東惟肖、いとういしょう ","",""
"100.33010.0100.09","佐野文庫","藍田先生文集9巻","らんでんせんせいぶんしゅう9かん","伊東藍田　著、伊東鼇岳　編 ","いとうらんでん、いとうごうがく ","","","","","","伊東亀年、いとうきねん、\r伊東惟肖、いとういしょう ","",""
"100.33010.0100.10","佐野文庫","藍田先生文集10巻","らんでんせんせいぶんしゅう10かん","伊東藍田　著、伊東鼇岳　編 ","いとうらんでん、いとうごうがく ","","","","","","伊東亀年、いとうきねん、\r伊東惟肖、いとういしょう ","",""
"100.33010.0200.00","佐野文庫","藍田先生文集","らんでんせんせいぶんしゅう","伊東藍田　著、伊東鼇岳　編 ","いとうらんでん、いとうごうがく ","寛政6","1794","10","6","刊","伊東亀年、いとうきねん、\r伊東惟肖、いとういしょう ","38/311","二稿（国）"
"100.33010.0200.01","佐野文庫","藍田先生文集1巻","らんでんせんせいぶんしゅう1かん","伊東藍田　著、伊東鼇岳　編 ","いとうらんでん、いとうごうがく ","寛政6","1794","","","","伊東亀年、いとうきねん、\r伊東惟肖、いとういしょう ","",""
"100.33010.0200.02","佐野文庫","藍田先生文集2巻","らんでんせんせいぶんしゅう2かん","伊東藍田　著、伊東鼇岳　編 ","いとうらんでん、いとうごうがく ","寛政6","1794","","","","伊東亀年、いとうきねん、\r伊東惟肖、いとういしょう ","",""
"100.33010.0200.03","佐野文庫","藍田先生文集3巻","らんでんせんせいぶんしゅう3かん","伊東藍田　著、伊東鼇岳　編 ","いとうらんでん、いとうごうがく ","寛政6","1794","","","","伊東亀年、いとうきねん、\r伊東惟肖、いとういしょう ","",""
"100.33010.0200.04","佐野文庫","藍田先生文集4巻","らんでんせんせいぶんしゅう4かん","伊東藍田　著、伊東鼇岳　編 ","いとうらんでん、いとうごうがく ","寛政6","1794","","","","伊東亀年、いとうきねん、\r伊東惟肖、いとういしょう ","",""
"100.33010.0200.05","佐野文庫","藍田先生文集5巻","らんでんせんせいぶんしゅう5かん","伊東藍田　著、伊東鼇岳　編 ","いとうらんでん、いとうごうがく ","寛政6","1794","","","","伊東亀年、いとうきねん、\r伊東惟肖、いとういしょう ","",""
"100.33010.0200.06","佐野文庫","藍田先生文集6巻","らんでんせんせいぶんしゅう6かん","伊東藍田　著、伊東鼇岳　編 ","いとうらんでん、いとうごうがく ","寛政6","1794","","","","伊東亀年、いとうきねん、\r伊東惟肖、いとういしょう ","",""
"100.33010.0200.07","佐野文庫","藍田先生文集7巻","らんでんせんせいぶんしゅう7かん","伊東藍田　著、伊東鼇岳　編 ","いとうらんでん、いとうごうがく ","寛政6","1794","","","","伊東亀年、いとうきねん、\r伊東惟肖、いとういしょう ","",""
"100.33010.0200.08","佐野文庫","藍田先生文集8巻","らんでんせんせいぶんしゅう8かん","伊東藍田　著、伊東鼇岳　編 ","いとうらんでん、いとうごうがく ","寛政6","1794","","","","伊東亀年、いとうきねん、\r伊東惟肖、いとういしょう ","",""
"100.33010.0200.09","佐野文庫","藍田先生文集9巻","らんでんせんせいぶんしゅう9かん","伊東藍田　著、伊東鼇岳　編 ","いとうらんでん、いとうごうがく ","寛政6","1794","","","","伊東亀年、いとうきねん、\r伊東惟肖、いとういしょう ","",""
"100.33010.0200.10","佐野文庫","藍田先生文集10巻","らんでんせんせいぶんしゅう10かん","伊東藍田　著、伊東鼇岳　編 ","いとうらんでん、いとうごうがく ","寛政6","1794","","","","伊東亀年、いとうきねん、\r伊東惟肖、いとういしょう ","",""
"100.33025.0100.00","佐野文庫","蘭陵禅師草庵稿 ","らんりょうぜんじそうあんこう","蘭陵越宗　著、寰隆","らんりょうえつそう、かんりゅう ","","","","1","刊","筑州／蘭陵禪師草菴稿、ちくしゅう／らんりょうぜんじそうあんこう","38/244","筑州／蘭陵禪師草菴稿\r上巻存\r明和6序(国)"
"100.33025.0100.01","佐野文庫","蘭陵禅師草庵稿上 ","らんりょうぜんじそうあんこうじょう","蘭陵越宗　著、寰隆","らんりょうえつそう、かんりゅう ","","","","","","筑州／蘭陵禪師草菴稿、ちくしゅう／らんりょうぜんじそうあんこう","",""
"100.33070.0100.00","佐野文庫","六子略伝","りくしりゃくでん","嘯亭主人","しょうていしゅじん","","","","1","写","六子畧傳","37/82","寛政8年序（国）"
"100.33080.0100.00","佐野文庫","六如菴詩鈔 ","りくにょあんししょう","慈周　著、佐々木琴台　編","じしゅう、ささききんだい ","","","6","3","刊","","38/307","初編\r天明3年序（国）"
"100.33080.0100.01","佐野文庫","六如菴詩鈔1巻","りくにょあんししょう1かん","慈周　著、佐々木琴台　編","じしゅう、ささききんだい ","","","","","","","",""
"100.33080.0100.02","佐野文庫","六如菴詩鈔2巻","りくにょあんししょう2かん","慈周　著、佐々木琴台　編","じしゅう、ささききんだい ","","","","","","","",""
"100.33080.0100.03","佐野文庫","六如菴詩鈔3巻","りくにょあんししょう3かん","慈周　著、佐々木琴台　編","じしゅう、ささききんだい ","","","","","","","",""
"100.33080.0100.04","佐野文庫","六如菴詩鈔4巻","りくにょあんししょう4かん","慈周　著、佐々木琴台　編","じしゅう、ささききんだい ","","","","","","","",""
"100.33080.0100.05","佐野文庫","六如菴詩鈔5巻","りくにょあんししょう5かん","慈周　著、佐々木琴台　編","じしゅう、ささききんだい ","","","","","","","",""
"100.33080.0100.06","佐野文庫","六如菴詩鈔6巻","りくにょあんししょう6かん","慈周　著、佐々木琴台　編","じしゅう、ささききんだい ","","","","","","","",""
"100.33080.0200.00","佐野文庫","六如菴詩鈔 ","りくにょあんししょう","慈周　著、苗村子柔　編 ","じしゅう、なむらしじゅう","寛政9","1797","6","3","刊","","38/308","二編（国）"
"100.33080.0200.01","佐野文庫","六如菴詩鈔1巻","りくにょあんししょう1かん","慈周　著、苗村子柔　編 ","じしゅう、なむらしじゅう","寛政9","1797","","","","","","二編"
"100.33080.0200.02","佐野文庫","六如菴詩鈔2巻","りくにょあんししょう2かん","慈周　著、苗村子柔　編 ","じしゅう、なむらしじゅう","寛政9","1797","","","","","","二編"
"100.33080.0200.03","佐野文庫","六如菴詩鈔3巻","りくにょあんししょう3かん","慈周　著、苗村子柔　編 ","じしゅう、なむらしじゅう","寛政9","1797","","","","","","二編"
"100.33080.0200.04","佐野文庫","六如菴詩鈔4巻","りくにょあんししょう4かん","慈周　著、苗村子柔　編 ","じしゅう、なむらしじゅう","寛政9","1797","","","","","","二編"
"100.33080.0200.05","佐野文庫","六如菴詩鈔5巻","りくにょあんししょう5かん","慈周　著、苗村子柔　編 ","じしゅう、なむらしじゅう","寛政9","1797","","","","","","二編"
"100.33080.0200.06","佐野文庫","六如菴詩鈔6巻","りくにょあんししょう6かん","慈周　著、苗村子柔　編 ","じしゅう、なむらしじゅう","寛政9","1797","","","","","","二編"
"100.33080.0300.00","佐野文庫","六如菴詩鈔 ","りくにょあんししょう","慈周　著、苗村子柔、畑維禎  編 ","じしゅう、なむらしじゅう、はたこれさだ","文政6","1823","3","3","刊","","38/309","遺編（国）"
"100.33080.0300.01","佐野文庫","六如菴詩鈔上","りくにょあんししょうじょう","慈周　著、苗村子柔、畑維禎  編 ","じしゅう、なむらしじゅう、はたこれさだ","文政6","1823","","","","","",""
"100.33080.0300.02","佐野文庫","六如菴詩鈔中 ","りくにょあんししょうちゅう","慈周　著、苗村子柔、畑維禎  編 ","じしゅう、なむらしじゅう、はたこれさだ","文政6","1823","","","","","",""
"100.33080.0300.03","佐野文庫","六如菴詩鈔下 ","りくにょあんししょうげ","慈周　著、苗村子柔、畑維禎  編 ","じしゅう、なむらしじゅう、はたこれさだ","文政6","1823","","","","","",""
"100.33140.0100.00","佐野文庫","履軒弊帚","りけんへいそう","中井履軒","なかいりけん","","","","1","写","","38/324-2","（国）"
"100.33140.0200.00","佐野文庫","履軒弊帚 ","りけんへいそう","中井履軒","なかいりけん","","","","2","写","中井積徳、なかいせきとく、なかいかずのり ","38/324-1","続編\r合写：扶桑匣記（国）"
"100.33140.0200.02","佐野文庫","履軒弊帚","りけんへいそう","中井履軒","なかいりけん","","","","","","中井積徳、なかいせきとく、なかいかずのり ","",""
"100.33160.0100.00","佐野文庫","理斎随筆","りさいずいひつ","志賀理斎","しがりさい","天保9","1838","","6","刊","志賀忍、しがしのぶ","35/203","（国）"
"100.33160.0100.01","佐野文庫","理斎随筆1巻","りさいずいひつ1かん","志賀理斎","しがりさい","天保9","1838","","","","志賀忍、しがしのぶ","",""
"100.33160.0100.02","佐野文庫","理斎随筆2巻","りさいずいひつ2かん","志賀理斎","しがりさい","天保9","1838","","","","志賀忍、しがしのぶ","",""
"100.33160.0100.03","佐野文庫","理斎随筆3巻","りさいずいひつ3かん","志賀理斎","しがりさい","天保9","1838","","","","志賀忍、しがしのぶ","",""
"100.33160.0100.04","佐野文庫","理斎随筆4巻","りさいずいひつ4かん","志賀理斎","しがりさい","天保9","1838","","","","志賀忍、しがしのぶ","",""
"100.33160.0100.05","佐野文庫","理斎随筆5巻","りさいずいひつ5かん","志賀理斎","しがりさい","天保9","1838","","","","志賀忍、しがしのぶ","",""
"100.33160.0100.06","佐野文庫","理斎随筆6巻","りさいずいひつ6かん","志賀理斎","しがりさい","天保9","1838","","","","志賀忍、しがしのぶ","",""
"100.33170.0100.00","佐野文庫","梨窓随筆","りそうずいひつ","恵空","えくう","寛文12","1672","","1","刊","","35/65","（国）"
"100.33180.0100.00","佐野文庫","栗棘蓬 ","りっきょくほう","物先海旭　著　　禅訥　編","ぶっせんかいきょく　ぜんとつ ","文政5","1822","2","1","刊","","13/154",""
"100.33180.0100.01","佐野文庫","栗棘蓬上 ","りっきょくほうじょう","物先海旭　著　　禅訥　編","ぶっせんかいきょく　ぜんとつ ","文政5","1822","","","","","",""
"100.33180.0100.02","佐野文庫","栗棘蓬下 ","りっきょくほうげ","物先海旭　著　　禅訥　編","ぶっせんかいきょく　ぜんとつ ","文政5","1822","","","","","",""
"100.33210.0100.00","佐野文庫","律詩韻函","りっしいんかん","沖清風　編","おきせいふう","天保15","1844","5","5","刊","沖惟穆、おきいぼく","38/151","（国）"
"100.33210.0100.01","佐野文庫","律詩韻函1巻","りっしいんかん1かん","沖清風　編","おきせいふう","天保15","1844","","","","沖惟穆、おきいぼく","",""
"100.33210.0100.02","佐野文庫","律詩韻函2巻","りっしいんかん2かん","沖清風　編","おきせいふう","天保15","1844","","","","沖惟穆、おきいぼく","",""
"100.33210.0100.03","佐野文庫","律詩韻函3巻","りっしいんかん3かん","沖清風　編","おきせいふう","天保15","1844","","","","沖惟穆、おきいぼく","",""
"100.33210.0100.04","佐野文庫","律詩韻函4巻","りっしいんかん4かん","沖清風　編","おきせいふう","天保15","1844","","","","沖惟穆、おきいぼく","",""
"100.33210.0100.05","佐野文庫","律詩韻函5巻","りっしいんかん5かん","沖清風　編","おきせいふう","天保15","1844","","","","沖惟穆、おきいぼく","",""
"100.33220.0100.00","佐野文庫","立正安国論新註 ","りっしょうあんこくろんしんちゅう","日英","にちえい","","","3","3","刊","立正安國論　妙圓寺　妙円寺　英園","13/144","立正安國論\r天保4年序"
"100.33220.0100.01","佐野文庫","立正安国論新註上","りっしょうあんこくろんしんちゅうじょう","日英","にちえい","","","","","","立正安國論　妙圓寺　妙円寺　英園","",""
"100.33220.0100.02","佐野文庫","立正安国論新註中","りっしょうあんこくろんしんちゅうちゅう","日英","にちえい","","","","","","立正安國論　妙圓寺　妙円寺　英園","",""
"100.33220.0100.03","佐野文庫","立正安国論新註下 ","りっしょうあんこくろんしんちゅうげ","日英","にちえい","","","","","","立正安國論　妙圓寺　妙円寺　英園","",""
"100.33270.0100.00","佐野文庫","略述法相義 ","りゃくじゅつほっそうぎ","聞証","ぶんしょう","","","3","3","刊","","13/3","貞享3年序"
"100.33270.0100.01","佐野文庫","略述法相義上","りゃくじゅつほっそうぎじょう","聞証","ぶんしょう","","","","","","","",""
"100.33270.0100.02","佐野文庫","略述法相義中","りゃくじゅつほっそうぎちゅう","聞証","ぶんしょう","","","","","","","",""
"100.33270.0100.03","佐野文庫","略述法相義下","りゃくじゅつほっそうぎげ","聞証","ぶんしょう","","","","","","","",""
"100.33280.0100.00","佐野文庫","柳菴雑筆","りゅうあんざっぴつ","栗原信充","くりはらのぶみつ","","","","1","刊","","35/195","（国）"
"100.33280.0100.01","佐野文庫","柳菴雑筆1巻","りゅうあんざっぴつ1かん","栗原信充","くりはらのぶみつ","","","","","","","",""
"100.33280.0100.02","佐野文庫","柳菴雑筆2巻","りゅうあんざっぴつ2かん","栗原信充","くりはらのぶみつ","","","","","","","",""
"100.33280.0100.03","佐野文庫","柳菴雑筆3巻","りゅうあんざっぴつ3かん","栗原信充","くりはらのぶみつ","","","","","","","",""
"100.33280.0100.04","佐野文庫","柳菴雑筆4巻","りゅうあんざっぴつ4かん","栗原信充","くりはらのぶみつ","","","","","","","",""
"100.33285.0100.00","佐野文庫","柳菴随筆","りゅうあんずいひつ","栗原信充","くりはらのぶみつ","","","","1","刊","","35/196","初編存　文政2年序（国）"
"100.33285.0100.01","佐野文庫","柳菴随筆初編","りゅうあんずいひつしょへん","栗原信充","くりはらのぶみつ","","","","","","","",""
"100.33310.0100.00","佐野文庫","柳園家集","りゅうえんかしゅう","海野遊翁","うんのゆうおう","嘉永3","1850","","2","刊","海野幸典、うんのゆきのり","36/123","（国）"
"100.33310.0100.01","佐野文庫","柳園家集上","りゅうえんかしゅうじょう","海野遊翁","うんのゆうおう","嘉永3","1850","","","","海野幸典、うんのゆきのり","",""
"100.33310.0100.02","佐野文庫","柳園家集下","りゅうえんかしゅうげ","海野遊翁","うんのゆうおう","嘉永3","1850","","","","海野幸典、うんのゆきのり","",""
"100.33410.0100.00","佐野文庫","竜詩類選","りゅうしるいせん","竜草廬　著、岡崎廬門　編 ","りゅうそうろ、おかざきろもん ","安永6","1777","","1","刊","龍詩類選、竜公美、りゅうきみよし、岡崎信好、おかざきのぶよし ","38/181","龍詩類選（国）"
"100.33425.0100.00","佐野文庫","竜川先生詩抄 ","りゅうせんせんせいししょう","清田竜川","せいたりゅうせん","寛政1","1789","5","1","刊","龍川先生詩鈔、清田勲、 せいたくん ","38/321-1","龍川先生詩鈔（国）"
"100.33425.0100.01","佐野文庫","竜川先生詩抄1巻","りゅうせんせんせいししょう1かん","清田竜川","せいたりゅうせん","寛政1","1789","","","","龍川先生詩鈔、清田勲、 せいたくん ","",""
"100.33425.0100.02","佐野文庫","竜川先生詩抄2巻","りゅうせんせんせいししょう2かん","清田竜川","せいたりゅうせん","寛政1","1789","","","","龍川先生詩鈔、清田勲、 せいたくん ","",""
"100.33425.0100.03","佐野文庫","竜川先生詩抄3巻","りゅうせんせんせいししょう3かん","清田竜川","せいたりゅうせん","寛政1","1789","","","","龍川先生詩鈔、清田勲、 せいたくん ","",""
"100.33425.0100.04","佐野文庫","竜川先生詩抄4巻","りゅうせんせんせいししょう4かん","清田竜川","せいたりゅうせん","寛政1","1789","","","","龍川先生詩鈔、清田勲、 せいたくん ","",""
"100.33425.0100.05","佐野文庫","竜川先生詩抄5巻","りゅうせんせんせいししょう5かん","清田竜川","せいたりゅうせん","寛政1","1789","","","","龍川先生詩鈔、清田勲、 せいたくん ","",""
"100.33500.0100.00","佐野文庫","竜門夜話 ","りゅうもんやわ","妙喜宗績　編","みょうきそうせき","天保14","1843","2","2","刊","龍門夜話","13/86","龍門夜話"
"100.33500.0100.01","佐野文庫","竜門夜話上","りゅうもんやわじょう","妙喜宗績　編","みょうきそうせき","天保14","1843","","","","龍門夜話","",""
"100.33500.0100.02","佐野文庫","竜門夜話下","りゅうもんやわげ","妙喜宗績　編","みょうきそうせき","天保14","1843","","","","龍門夜話","",""
"100.33510.0100.00","佐野文庫","隆蘭渓禅師注心経 ","りゅうらんけいぜんじちゅうしんぎょう","蘭渓道隆","らんけいどうりゅう","","","","1","刊","隆蘭溪禪師注心經　臨済","13/40","隆蘭溪禪師注心經\r寛保3年序跋"
"100.33520.0100.00","佐野文庫","柳湾漁唱 ","りゅうわんぎょしょう","館柳湾　著、三雲誥　等編 ","たちりゅうわん、みくもこう ","","","3集","3","刊","柳灣漁唱、館機、たちき、館柳灣","38/340","柳灣漁唱\r文政4年・二集天保2年・三集同12年序（国）"
"100.33520.0100.01","佐野文庫","柳湾漁唱1集","りゅうわんぎょしょう1しゅう","館柳湾　著、三雲誥　等編 ","たちりゅうわん、みくもこう ","","","","","","柳灣漁唱、館機、たちき、館柳灣","",""
"100.33520.0100.02","佐野文庫","柳湾漁唱2集","りゅうわんぎょしょう2しゅう","館柳湾　著、三雲誥　等編 ","たちりゅうわん、みくもこう ","文政4","1821","","","","柳灣漁唱、館機、たちき、館柳灣","",""
"100.33520.0100.03","佐野文庫","柳湾漁唱3集","りゅうわんぎょしょう3しゅう","館柳湾　著、三雲誥　等編 ","たちりゅうわん、みくもこう ","","","","","","柳灣漁唱、館機、たちき、館柳灣","",""
"100.33560.0100.00","佐野文庫","楞伽経論疏折衷 ","りょうがきょうろんしょせっちゅう","徳巌養存","とくがんようそん","貞享5","1688","4","9","刊","楞伽經論疏折衷","12/58","楞伽經論疏折衷"
"100.33560.0100.01","佐野文庫","楞伽経論疏折衷1巻","りょうがきょうろんしょせっちゅう1かん","徳巌養存","とくがんようそん","貞享5","1688","","","","楞伽經論疏折衷","","上・中・下"
"100.33560.0100.02","佐野文庫","楞伽経論疏折衷2巻","りょうがきょうろんしょせっちゅう2かん","徳巌養存","とくがんようそん","貞享5","1688","","","","楞伽經論疏折衷","","上・下"
"100.33560.0100.03","佐野文庫","楞伽経論疏折衷3巻","りょうがきょうろんしょせっちゅう3かん","徳巌養存","とくがんようそん","貞享5","1688","","","","楞伽經論疏折衷","","上・下"
"100.33560.0100.04","佐野文庫","楞伽経論疏折衷4巻","りょうがきょうろんしょせっちゅう4かん","徳巌養存","とくがんようそん","貞享5","1688","","","","楞伽經論疏折衷","","上・下"
"100.33610.0100.00","佐野文庫","梁塵愚案抄","りょうじんぐあんしょう","一条兼良","いちじょうかねら","元禄2","1689","2","2","刊","","37/69","（国）"
"100.33610.0100.01","佐野文庫","梁塵愚案抄上","りょうじんぐあんしょうじょう","一条兼良","いちじょうかねら","元禄2","1689","","","","","",""
"100.33610.0100.02","佐野文庫","梁塵愚案抄下","りょうじんぐあんしょうげ","一条兼良","いちじょうかねら","元禄2","1689","","","","","",""
"100.33610.0200.00","佐野文庫","梁塵愚案抄","りょうじんぐあんしょう","一条兼良","いちじょうかねら","","","2","2","","","37/69-1","（国）"
"100.33610.0200.01","佐野文庫","梁塵愚案抄上","りょうじんぐあんしょうじょう","一条兼良","いちじょうかねら","","","","","","","",""
"100.33610.0200.02","佐野文庫","梁塵愚案抄下","りょうじんぐあんしょうげ","一条兼良","いちじょうかねら","","","","","","","",""
"100.33620.0200.00","佐野文庫","類題和歌鴨川集","るいだいわかかもがわしゅう","長沢伴雄  編","ながさわともお","嘉永3","1850","","2","刊","類題鴨川次郎集","36/73","類題鴨川次郎集（国）"
"100.33620.0200.01","佐野文庫","類題和歌鴨川集上","るいだいわかかもがわしゅうじょう","長沢伴雄  編","ながさわともお","嘉永3","1850","","","","類題鴨川次郎集","",""
"100.33620.0200.02","佐野文庫","類題和歌鴨川集下","るいだいわかかもがわしゅうげ","長沢伴雄  編","ながさわともお","嘉永3","1850","","","","類題鴨川次郎集","",""
"100.33620.0300.00","佐野文庫","類題和歌鴨川集","るいだいわかかもがわしゅう","長沢伴雄  編","ながさわともお","嘉永4","1851","2","2","刊","類題鴨川三郎集","36/74","類題鴨川三郎集（国）"
"100.33620.0300.01","佐野文庫","類題和歌鴨川集上","るいだいわかかもがわしゅうじょう","長沢伴雄  編","ながさわともお","嘉永4","1851","","","","類題鴨川三郎集","",""
"100.33620.0300.02","佐野文庫","類題和歌鴨川集下","るいだいわかかもがわしゅうげ","長沢伴雄  編","ながさわともお","嘉永4","1851","","","","類題鴨川三郎集","",""
"100.33620.0400.00","佐野文庫","類題和歌鴨川集","るいだいわかかもがわしゅう","長沢伴雄  編","ながさわともお","嘉永5","1852","2","2","刊","類題鴨川四郎集","36/75","類題鴨川四郎集（国）"
"100.33620.0400.01","佐野文庫","類題和歌鴨川集1巻","るいだいわかかもがわしゅう1かん","長沢伴雄  編","ながさわともお","嘉永5","1852","","","","類題鴨川四郎集","",""
"100.33620.0400.02","佐野文庫","類題和歌鴨川集2巻","るいだいわかかもがわしゅう2かん","長沢伴雄  編","ながさわともお","嘉永5","1852","","","","類題鴨川四郎集","",""
"100.33620.0500.00","佐野文庫","類題和歌鴨川集","るいだいわかかもがわしゅう","長沢伴雄  編","ながさわともお","","","","2","刊","類題鴨川五郎集","36/76","類題鴨川五郎集（国）"
"100.33620.0500.01","佐野文庫","類題和歌鴨川集上","るいだいわかかもがわしゅうじょう","長沢伴雄  編","ながさわともお","","","","","","類題鴨川五郎集","",""
"100.33620.0500.02","佐野文庫","類題和歌鴨川集下","るいだいわかかもがわしゅうげ","長沢伴雄  編","ながさわともお","","","","","","類題鴨川五郎集","",""
"100.33630.0100.00","佐野文庫","両東唱和録","りょうとうしょうわろく","","","","","2","2","刊","","38/171-1","（国）"
"100.33630.0100.01","佐野文庫","両東唱和録1巻","りょうとうしょうわろく1かん","","","","","","","","","",""
"100.33630.0100.02","佐野文庫","両東唱和録2巻","りょうとうしょうわろく2かん","","","","","","","","","",""
"100.33630.0100.03","佐野文庫","両東唱和録3巻","りょうとうしょうわろく3かん","","","","","","","","","","後録・別録・続録"
"100.33700.0100.00","佐野文庫","林園月令","りんえんげつれい","館柳湾　編、伊沢榛軒　校","たちりゅうわん、いざわしんけん ","","","8巻2編8巻3編16巻","6","刊","伊沢信厚、いざわのぶあつ、館柳灣","38/341","天保2年序、3編は明治3年刊（国）"
"100.33700.0100.01","佐野文庫","林園月令1巻","りんえんげつれい1かん","館柳湾　編、伊沢榛軒　校","たちりゅうわん、いざわしんけん ","","","","","","伊沢信厚、いざわのぶあつ、館柳灣","",""
"100.33700.0100.02","佐野文庫","林園月令2巻","りんえんげつれい2かん","館柳湾　編、伊沢榛軒　校","たちりゅうわん、いざわしんけん ","","","","","","伊沢信厚、いざわのぶあつ、館柳灣","",""
"100.33700.0100.03","佐野文庫","林園月令3巻","りんえんげつれい3かん","館柳湾　編、伊沢榛軒　校","たちりゅうわん、いざわしんけん ","","","","","","伊沢信厚、いざわのぶあつ、館柳灣","",""
"100.33700.0100.04","佐野文庫","林園月令4巻","りんえんげつれい4かん","館柳湾　編、伊沢榛軒　校","たちりゅうわん、いざわしんけん ","","","","","","伊沢信厚、いざわのぶあつ、館柳灣","",""
"100.33700.0100.05","佐野文庫","林園月令5巻","りんえんげつれい5かん","館柳湾　編、伊沢榛軒　校","たちりゅうわん、いざわしんけん ","","","","","","伊沢信厚、いざわのぶあつ、館柳灣","",""
"100.33700.0100.06","佐野文庫","林園月令6巻","りんえんげつれい6かん","館柳湾　編、伊沢榛軒　校","たちりゅうわん、いざわしんけん ","","","","","","伊沢信厚、いざわのぶあつ、館柳灣","",""
"100.33700.0100.07","佐野文庫","林園月令7巻","りんえんげつれい7かん","館柳湾　編、伊沢榛軒　校","たちりゅうわん、いざわしんけん ","","","","","","伊沢信厚、いざわのぶあつ、館柳灣","",""
"100.33700.0100.08","佐野文庫","林園月令8巻","りんえんげつれい8かん","館柳湾　編、伊沢榛軒　校","たちりゅうわん、いざわしんけん ","","","","","","伊沢信厚、いざわのぶあつ、館柳灣","",""
"100.33700.0100.09","佐野文庫","林園月令2編1巻","りんえんげつれい2へん1かん","館柳湾　編、伊沢榛軒　校","たちりゅうわん、いざわしんけん ","","","","","","伊沢信厚、いざわのぶあつ、館柳灣","",""
"100.33700.0100.10","佐野文庫","林園月令2編2巻","りんえんげつれい2へん2かん","館柳湾　編、伊沢榛軒　校","たちりゅうわん、いざわしんけん ","","","","","","伊沢信厚、いざわのぶあつ、館柳灣","",""
"100.33700.0100.11","佐野文庫","林園月令2編3巻","りんえんげつれい2へん3かん","館柳湾　編、伊沢榛軒　校","たちりゅうわん、いざわしんけん ","","","","","","伊沢信厚、いざわのぶあつ、館柳灣","",""
"100.33700.0100.12","佐野文庫","林園月令2編4巻","りんえんげつれい2へん4かん","館柳湾　編、伊沢榛軒　校","たちりゅうわん、いざわしんけん ","","","","","","伊沢信厚、いざわのぶあつ、館柳灣","",""
"100.33700.0100.13","佐野文庫","林園月令2編5巻","りんえんげつれい2へん5かん","館柳湾　編、伊沢榛軒　校","たちりゅうわん、いざわしんけん ","","","","","","伊沢信厚、いざわのぶあつ、館柳灣","",""
"100.33700.0100.14","佐野文庫","林園月令2編6巻","りんえんげつれい2へん6かん","館柳湾　編、伊沢榛軒　校","たちりゅうわん、いざわしんけん ","","","","","","伊沢信厚、いざわのぶあつ、館柳灣","",""
"100.33700.0100.15","佐野文庫","林園月令2編7巻","りんえんげつれい2へん7かん","館柳湾　編、伊沢榛軒　校","たちりゅうわん、いざわしんけん ","","","","","","伊沢信厚、いざわのぶあつ、館柳灣","",""
"100.33700.0100.16","佐野文庫","林園月令2編8巻","りんえんげつれい2へん8かん","館柳湾　編、伊沢榛軒　校","たちりゅうわん、いざわしんけん ","","","","","","伊沢信厚、いざわのぶあつ、館柳灣","",""
