﻿"番号","コレクション","書名","書名よみ","著者名","著者名よみ","成立年","西暦","巻数","冊数","形態","キーワード","整理番号","備考"
"100.01040.0200.03","佐野文庫","菅原伝授手習鑑","すがわらでんじゅてならいかがみ","竹田出雲一世、並木宗輔、三好松洛、竹田出雲二世","たけだいずも1せい、なみきそうすけ、みよししょうらく、たけだいずも2せい","","","","","","桜丸切ぷくの段","","一谷嫩軍記"
"100.01805.0100.04","佐野文庫","嶋原こてう心中","しまばらこちょうしんじゅう","","","","","","","","嶋原こてう心中うたさいもん","","歌ざいもん"
"100.01805.0100.09","佐野文庫","そねさき心中さいもん","そねざきしんじゅうさいもん","","","","","","","","","","歌ざいもん"
"100.01805.0100.10","佐野文庫","三かつさいもん","さんかつさいもん","","","","","","","","","","歌ざいもん"
"100.02040.0100.02","佐野文庫","秀歌体大略抄","しゅうかのていたいりゃくしょう","細川幽斎","ほそかわゆうさい","寛文8","1668","","","刊","秀歌之躰大略","","詠歌大概抄"
"100.02680.0100.02","佐野文庫","自鏡抄","じきょうしょう","隆円　編","りゅうえん","文政11年","1828","","","","順阿隆円　じゅんありゅうえん","",""
"100.04040.0200.00","佐野文庫","続歌格類選","ぞくかかくるいせん","半井梧庵","なからいごあん","","","2","2","刊","續歌格類選","36/264","續歌格類選（国）"
"100.04040.0200.01","佐野文庫","続歌格類選1巻","ぞくかかくるいせん1かん","半井梧庵","なからいごあん","","","","","","續歌格類選","",""
"100.04040.0200.02","佐野文庫","続歌格類選2巻","ぞくかかくるいせん2かん","半井梧庵","なからいごあん","","","","","","續歌格類選","",""
"100.04630.0100.03","佐野文庫","素性集 ","そせいしゅう","素性","そせい","正保4","1647","","","","","","歌仙家集"
"100.04630.0100.04","佐野文庫","猿丸太夫集 ","さるまるだゆうしゅう","猿丸大夫","さるまるだゆう","正保4","1647","","","","","","歌仙家集"
"100.04630.0100.10","佐野文庫","斎宮女御集 ","さいぐうにょうごしゅう","徽子内親王","よしこないしんのう","正保4","1647","","","","","","歌仙家集"
"100.04630.0100.31","佐野文庫","重之集 ","しげゆきしゅう","源重之","みなもとしげゆき","正保4","1647","","","","","","歌仙家集"
"100.04630.0100.32","佐野文庫","信明集 ","さねあきらしゅう","源信明","みなもとさねあきら","正保4","1647","","","","","","歌仙家集"
"100.05180.0200.00","佐野文庫","続歌林良材集","ぞくかりんりょうざいしゅう","下河辺長流","しもこうべちょうりゅう","文政1","1818","2","2","刊","新歌林良材集、下河邊長流","36/242","新歌林良材集（国）"
"100.05180.0200.01","佐野文庫","続歌林良材集上","ぞくかりんりょうざいしゅうじょう","下河辺長流","しもこうべちょうりゅう","文政1","1818","","","","新歌林良材集、下河邊長流","",""
"100.05180.0200.02","佐野文庫","続歌林良材集下","ぞくかりんりょうざいしゅうげ","下河辺長流","しもこうべちょうりゅう","文政1","1818","","","","新歌林良材集、下河邊長流","",""
"100.05330.0100.02","佐野文庫","序分義疑端","じょぶんぎぎたん","顕意","けんい","正保2","1645","","","","","",""
"100.05330.0100.03","佐野文庫","散善義中疑端","さんぜんぎちゅうぎたん","顕意","けんい","正保2","1645","","","","","",""
"100.06080.0100.00","佐野文庫","諸祭神略考 ","しょさいじんりゃっこう","小池内広","こいけうちひろ","明治4","1871","","1","刊","諸祭神略記、しょさいじんりゃっき","11/34",""
"100.07400.0100.00","佐野文庫","神別記","しんべつき","","","","","","10","写","","11/32",""
"100.07400.0100.01","佐野文庫","神別記1巻","しんべつき1かん","","","","","","","","","",""
"100.07400.0100.02","佐野文庫","神別記2巻","しんべつき2かん","","","","","","","","","",""
"100.07400.0100.03","佐野文庫","神別記3巻","しんべつき3かん","","","","","","","","","",""
"100.07400.0100.04","佐野文庫","神別記4巻","しんべつき4かん","","","","","","","","","",""
"100.07400.0100.05","佐野文庫","神別記5巻","しんべつき5かん","","","","","","","","","",""
"100.07400.0100.06","佐野文庫","神別記6巻","しんべつき6かん","","","","","","","","","",""
"100.07400.0100.07","佐野文庫","神別記7巻","しんべつき7かん","","","","","","","","","",""
"100.07400.0100.08","佐野文庫","神別記8巻","しんべつき8かん","","","","","","","","","",""
"100.07400.0100.09","佐野文庫","神別記9巻","しんべつき9かん","","","","","","","","","",""
"100.07400.0100.10","佐野文庫","神別記10巻","しんべつき10かん","","","","","","","","","",""
"100.10130.0030.03","佐野文庫","拾遺和歌集","しゅういわかしゅう","花山天皇  撰 ？","かざんてんのう","","","","","","拾遺集","","古今和歌集"
"100.10380.0200.00","佐野文庫","続五元集 ","ぞくごげんしゅう","其角　著、旨原　編","きかく、しげん","宝暦3","1753","","3","刊","續五元集、晋子其角、しんしきかく、百万坊旨原、ひゃくまんぼうしげん ","37/37","（国）"
"100.11600.0100.02","佐野文庫","如亭百絶 ","じょていひゃくぜつ","柏木如亭","かしわぎじょてい","文化12","1815","","","","柏如亭、はくじょてい","","今四家絶句"
"100.11600.0100.03","佐野文庫","詩仏先生百絶 ","しぶつせんせいひゃくぜつ","大窪詩仏","おおくぼしぶつ","文化12","1815","","","","北原秦里、きたはらしんり、北原成、きたはらせい ","","今四家絶句"
"100.11690.0100.00","佐野文庫","斎宮群行記 ","さいぐうぐんこうき","","","","","","1","写","齋王卜定記、さいおうぼくじょうき、鳥名子記、となごき、神馬進獻記、じんめしんけんき、天粟晝零記、てんぞくちゅうれいき、松木全彦位記、まつきまさひこいき、儀式帳序、ぎしきちょうじょ  ","11/19","合写\r齋王卜定記　鳥名子記　神馬進獻記　天粟晝零記　\r松木全彦位記　儀式帳序"
"100.11715.0100.00","佐野文庫","西国巡礼歌要解","さいこくじゅんれいうたようげ","愍誉","びんよ","安永8","1779","","1","刊","西國巡禮歌要解","37/100","西國巡禮歌要解（国）"
"100.11730.0100.00","佐野文庫","祭主輔親判歌合","さいしゅすけちかはんうたあわせ","","","","","","1","写","","36/318","合写（国）"
"100.11750.0100.00","佐野文庫","催馬楽入綾","さいばらいりあや","橘守部","たちばなもりべ","天保12","1841","3","3","刊","催馬樂譜入文、庭麿、橘庭麿","36/259","催馬樂譜入文（国）"
"100.11750.0100.01","佐野文庫","催馬楽入綾上","さいばらいりあやじょう","橘守部","たちばなもりべ","天保12","1841","","","","催馬樂譜入文、庭麿、橘庭麿","",""
"100.11750.0100.02","佐野文庫","催馬楽入綾中","さいばらいりあやちゅう","橘守部","たちばなもりべ","天保12","1841","","","","催馬樂譜入文、庭麿、橘庭麿","",""
"100.11750.0100.03","佐野文庫","催馬楽入綾下","さいばらいりあやげ","橘守部","たちばなもりべ","天保12","1841","","","","催馬樂譜入文、庭麿、橘庭麿","",""
"100.11770.0100.00","佐野文庫","采風集 ","さいふうしゅう","稲毛屋山　編","いなげおくざん","","","","1","写","采風集貫書","38/231","(国)"
"100.11790.0100.00","佐野文庫","斉明紀童謡考","さいめいきどうようこう","荷田春満、賀茂真淵、村田春海  ","かだあずままろ、かもまぶち、むらたはるみ","享和2","1802","","1","刊","齊明紀童謠考","37/86","齊明紀童謠考（国）"
"100.11840.0100.00","佐野文庫","西要抄要解 ","さいようしょうようげ","湛澄","たんちょう","","","2","2","刊","","13/168",""
"100.11840.0100.01","佐野文庫","西要抄要解上 ","さいようしょうようげじょう","湛澄","たんちょう","","","","","","","",""
"100.11840.0100.02","佐野文庫","西要抄要解下","さいようしょうようげげ","湛澄","たんちょう","","","","","","","",""
"100.11920.0100.00","佐野文庫","さき草","さきくさ","藤井高尚","ふじいたかなお","文化3","1806","1","1","刊","佐喜草","36/294","佐喜草（国）"
"100.11950.0100.00","佐野文庫","作詩志彀","さくししこう","山本北山","やまもとほくざん","","","","2","刊","","38/153","天明2年序（国）"
"100.11950.0100.01","佐野文庫","作詩志彀乾","さくししこうけん","山本北山","やまもとほくざん","","","","","","","",""
"100.11950.0100.02","佐野文庫","作詩志彀坤","さくししこうこん","山本北山","やまもとほくざん","","","","","","","",""
"100.11960.0100.00","佐野文庫","作者部類","さくしゃぶるい","","","","","5","5","写","","36/281","（国）"
"100.11960.0100.01","佐野文庫","作者部類1巻","さくしゃぶるい1かん","","","","","","","","","",""
"100.11960.0100.02","佐野文庫","作者部類2巻","さくしゃぶるい2かん","","","","","","","","","",""
"100.11960.0100.03","佐野文庫","作者部類3巻","さくしゃぶるい3かん","","","","","","","","","",""
"100.11960.0100.04","佐野文庫","作者部類4巻","さくしゃぶるい4かん","","","","","","","","","",""
"100.11960.0100.05","佐野文庫","作者部類5巻","さくしゃぶるい5かん","","","","1832","","","","","",""
"100.11970.0100.00","佐野文庫","昨非集","さくひしゅう","大典顕常","たいてんけんじょう","宝暦11","1761","2","2","刊","顯常","38/284","（国）"
"100.11970.0100.01","佐野文庫","昨非集上","さくひしゅうじょう","大典顕常","たいてんけんじょう","宝暦11","1761","","","","顯常","",""
"100.11970.0100.02","佐野文庫","昨非集下","さくひしゅうげ","大典顕常","たいてんけんじょう","宝暦11","1761","","","","顯常","",""
"100.11980.0100.00","佐野文庫","作文初問","さくぶんしょもん","山県周南 ","やまがたしゅうなん","宝暦5","1755","1","1","刊","山県孝孺、やまがたこうじゅ","38/29","（国）"
"100.11990.0100.00","佐野文庫","作文率","さくぶんりつ","山本北山 ","やまもとほくざん","","","4","3","刊","山本信有、やまもとのぶあり","38/19","（国）"
"100.11990.0100.01","佐野文庫","作文率1巻","さくぶんりつ1かん","山本北山 ","やまもとほくざん","","","","","","山本信有、やまもとのぶあり","",""
"100.11990.0100.02","佐野文庫","作文率2巻","さくぶんりつ2かん","山本北山 ","やまもとほくざん","","","","","","山本信有、やまもとのぶあり","",""
"100.11990.0100.03","佐野文庫","作文率3巻","さくぶんりつ3かん","山本北山 ","やまもとほくざん","","","","","","山本信有、やまもとのぶあり","",""
"100.11990.0100.04","佐野文庫","作文率4巻","さくぶんりつ4かん","山本北山 ","やまもとほくざん","","","","","","山本信有、やまもとのぶあり","",""
"100.12000.0100.00","佐野文庫","桜木物語","さくらぎものがたり","河東東漁　作、玉山一世　画","かわひがしとうぎょ、ぎょくざん1せい","","","","1","刊","櫻木物語、月花亭東漁、石田玉山","34/46","櫻木物語（国）"
"100.12040.0010.","佐野文庫","狭衣物語","さごろもものがたり","","","","","4","10","刊","さころも","31/26","さころも　（国）"
"100.12040.0010.01","佐野文庫","狭衣物語1巻","さごろもものがたり1かん","","","","","","","","さころも","",""
"100.12040.0010.02","佐野文庫","狭衣物語2巻","さごろもものがたり2かん","","","","","","","","さころも","",""
"100.12040.0010.03","佐野文庫","狭衣物語3巻","さごろもものがたり3かん","","","","","","","","さころも","",""
"100.12040.0010.04","佐野文庫","狭衣物語4巻","さごろもものがたり4かん","","","","","","","","さころも","",""
"100.12040.0020.","佐野文庫","狭衣下紐","さごろもしたひも","","","承応3","1654","4（目録、系図）","6","刊","","31/25","(国)"
"100.12040.0020.01","佐野文庫","狭衣下紐目録","さごろもしたひももくろく","","","承応3","1654","","","","","",""
"100.12040.0020.02","佐野文庫","狭衣下紐1巻","さごろもしたひも1かん","","","承応3","1654","","","","","",""
"100.12040.0020.03","佐野文庫","狭衣下紐2巻","さごろもしたひも2かん","","","承応3","1654","","","","","",""
"100.12040.0020.04","佐野文庫","狭衣下紐3巻","さごろもしたひも3かん","","","承応3","1654","","","","","",""
"100.12040.0020.05","佐野文庫","狭衣下紐4巻","さごろもしたひも4かん","","","承応3","1654","","","","","",""
"100.12040.0020.06","佐野文庫","狭衣下紐系図","さごろもしたひもけいず","","","承応3","1654","","","","","",""
"100.12050.0100.00","佐野文庫","泊洦筆話","ささなみひつわ","清水浜臣","しみずはまおみ","文化13","1816","","1","写","清水濱臣","35/41","（国）"
"100.12060.0100.00","佐野文庫","ささめこと","ささめこと","心敬","しんけい","延享3","1746","2","2","刊","","37/1","（国）"
"100.12060.0100.01","佐野文庫","ささめこと上","ささめことじょう","心敬","しんけい","","","","","","","",""
"100.12060.0100.02","佐野文庫","ささめこと下","ささめことげ","心敬","しんけい","","","","","","","",""
"100.12160.0100.00","佐野文庫","雑和集","ざつわしゅう","","","寛永18","1641","3","3","刊","雜和集","36/143","雜和集（国）"
"100.12160.0100.01","佐野文庫","雑和集上","ざつわしゅうじょう","","","寛永18","1641","","","","雜和集","",""
"100.12160.0100.02","佐野文庫","雑和集中","ざつわしゅうちゅう","","","寛永18","1641","","","","雜和集","",""
"100.12160.0100.03","佐野文庫","雑和集下","ざつわしゅうげ","","","寛永18","1641","","","","雜和集","",""
"100.12220.0010","佐野文庫","佐渡金山図会","さどきんざんずえ","","","","","1","1","折本","佐渡金山圖會","52/78",""
"100.12230.0100.","佐野文庫","佐渡国名所歌集","さどこくめいしょかしゅう","磯部最信編","いそべよしのぶ","","","","1","刊","佐渡名所歌集　さどめいしょかしゅう","52/71","佐渡國名所歌集"
"100.12240.0100.","佐野文庫","佐渡志","さどし","田中葵園","たなかきえん","明治22","1889","15","5","刊","田中従太郎　たなかじゅうたろう　","52/76","田中從太郎"
"100.12240.0100.01","佐野文庫","佐渡志1巻","さどし1かん","田中葵園","たなかきえん","明治22","1889","","","刊","田中従太郎　たなかじゅうたろう　建置","52/76","田中從太郎  建置"
"100.12240.0100.02","佐野文庫","佐渡志2巻","さどし2かん","田中葵園","たなかきえん","明治22","1889","","","刊","田中従太郎　たなかじゅうたろう　形勝","52/76","田中從太郎　形勝"
"100.12240.0100.03","佐野文庫","佐渡志3巻","さどし3かん","田中葵園","たなかきえん","明治22","1889","","","刊","田中従太郎　たなかじゅうたろう　田土","52/76","田中從太郎　田土"
"100.12240.0100.04","佐野文庫","佐渡志4巻","さどし4かん","田中葵園","たなかきえん","明治22","1889","","","刊","田中従太郎　たなかじゅうたろう　食貨","52/76","田中從太郎　食貨"
"100.12240.0100.05","佐野文庫","佐渡志5巻","さどし5かん","田中葵園","たなかきえん","明治22","1889","","","刊","田中従太郎　たなかじゅうたろう　風俗","52/76","田中從太郎　風俗"
"100.12240.0100.06","佐野文庫","佐渡志6巻","さどし6かん","田中葵園","たなかきえん","明治22","1889","","","刊","田中従太郎　たなかじゅうたろう　官員","52/76","田中從太郎　官員"
"100.12240.0100.07","佐野文庫","佐渡志7巻","さどし7かん","田中葵園","たなかきえん","明治22","1889","","","刊","田中従太郎　たなかじゅうたろう　武備","52/76","田中從太郎　武備"
"100.12240.0100.08","佐野文庫","佐渡志8巻","さどし8かん","田中葵園","たなかきえん","明治22","1889","","","刊","田中従太郎　たなかじゅうたろう　戸口","52/76","田中從太郎　戸口"
"100.12240.0100.09","佐野文庫","佐渡志9巻","さどし9かん","田中葵園","たなかきえん","明治22","1889","","","刊","田中従太郎　たなかじゅうたろう　祥異","52/76","田中從太郎　祥異"
"100.12240.0100.10","佐野文庫","佐渡志10巻","さどし10かん","田中葵園","たなかきえん","明治22","1889","","","刊","田中従太郎　たなかじゅうたろう　祝詞","52/76","田中從太郎　神祠"
"100.12240.0100.11","佐野文庫","佐渡志11巻","さどし11かん","田中葵園","たなかきえん","明治22","1889","","","刊","田中従太郎　たなかじゅうたろう　仏寺","52/76","田中從太郎　仏寺"
"100.12240.0100.12","佐野文庫","佐渡志12巻","さどし12かん","田中葵園","たなかきえん","明治22","1889","","","刊","田中従太郎　たなかじゅうたろう　古蹟","52/76","田中從太郎　古蹟"
"100.12240.0100.13","佐野文庫","佐渡志13巻","さどし13かん","田中葵園","たなかきえん","明治22","1889","","","刊","田中従太郎　たなかじゅうたろう　遷流","52/76","田中從太郎　遷流　"
"100.12240.0100.14","佐野文庫","佐渡志14巻","さどし14かん","田中葵園","たなかきえん","明治22","1889","","","刊","田中従太郎　たなかじゅうたろう　遺事","52/76","田中從太郎　遺事"
"100.12240.0100.15","佐野文庫","佐渡志15巻","さどし15かん","田中葵園","たなかきえん","明治22","1889","","","刊","田中従太郎　たなかじゅうたろう　物産","52/76","田中從太郎　物産"
"100.12240.0110.","佐野文庫","佐渡志","さどし","田中葵園","たなかきえん","","","15","5","写","田中従太郎　たなかじゅうたろう","52/77","田中從太郎"
"100.12240.0110.01","佐野文庫","佐渡志1巻","さどし1かん","田中葵園","たなかきえん","","","","","写","田中従太郎　たなかじゅうたろう　建置","52/77","田中從太郎  建置"
"100.12240.0110.02","佐野文庫","佐渡志2巻","さどし2かん","田中葵園","たなかきえん","","","","","写","田中従太郎　たなかじゅうたろう　形勝","52/77","田中從太郎　形勝"
"100.12240.0110.03","佐野文庫","佐渡志3巻","さどし3かん","田中葵園","たなかきえん","","","","","写","田中従太郎　たなかじゅうたろう　田土","52/77","田中從太郎　田土"
"100.12240.0110.04","佐野文庫","佐渡志4巻","さどし4かん","田中葵園","たなかきえん","","","","","写","田中従太郎　たなかじゅうたろう　食貨","52/77","田中從太郎　食貨"
"100.12240.0110.05","佐野文庫","佐渡志5巻","さどし5かん","田中葵園","たなかきえん","","","","","写","田中従太郎　たなかじゅうたろう　風俗","52/77","田中從太郎　風俗"
"100.12240.0110.06","佐野文庫","佐渡志6巻","さどし6かん","田中葵園","たなかきえん","","","","","写","田中従太郎　たなかじゅうたろう　官員","52/77","田中從太郎　官員"
"100.12240.0110.07","佐野文庫","佐渡志7巻","さどし7かん","田中葵園","たなかきえん","","","","","写","田中従太郎　たなかじゅうたろう　武備","52/77","田中從太郎　武備"
"100.12240.0110.08","佐野文庫","佐渡志8巻","さどし8かん","田中葵園","たなかきえん","","","","","写","田中従太郎　たなかじゅうたろう　戸口","52/77","田中從太郎　戸口"
"100.12240.0110.09","佐野文庫","佐渡志9巻","さどし9かん","田中葵園","たなかきえん","","","","","写","田中従太郎　たなかじゅうたろう　祥異","52/77","田中從太郎　祥異"
"100.12240.0110.10","佐野文庫","佐渡志10巻","さどし10かん","田中葵園","たなかきえん","","","","","写","田中従太郎　たなかじゅうたろう　祝詞","52/77","田中從太郎　神祠"
"100.12240.0110.11","佐野文庫","佐渡志11巻","さどし11かん","田中葵園","たなかきえん","","","","","写","田中従太郎　たなかじゅうたろう　仏寺","52/77","田中從太郎　仏寺"
"100.12240.0110.12","佐野文庫","佐渡志12巻","さどし12かん","田中葵園","たなかきえん","","","","","写","田中従太郎　たなかじゅうたろう　古蹟","52/77","田中從太郎　古蹟"
"100.12240.0110.13","佐野文庫","佐渡志13巻","さどし13かん","田中葵園","たなかきえん","","","","","写","田中従太郎　たなかじゅうたろう　遷流","52/77","田中從太郎　遷流　"
"100.12240.0110.14","佐野文庫","佐渡志14巻","さどし14かん","田中葵園","たなかきえん","","","","","写","田中従太郎　たなかじゅうたろう　遺事","52/77","田中從太郎　遺事"
"100.12240.0110.15","佐野文庫","佐渡志15巻","さどし15かん","田中葵園","たなかきえん","","","","","写","田中従太郎　たなかじゅうたろう　物産","52/77","田中從太郎　物産"
"100.12290.0100.00","佐野文庫","小夜しぐれ","さよしぐれ","萩原広道","はぎわらひろみち","元治1","1864","1","1","刊","小夜時雨、荻原廣道","36/110","（国）"
"100.12300.0010.","佐野文庫","更級日記","さらしなにっき","菅原孝標女","すがわらたかすえむすめ","天保9","1838","1","2","刊","更科日記","31/58","更科日記　（国）"
"100.12310.0100.00","佐野文庫","猿楽伝来","さるがくでんらい","","","","","","1","刊","猿樂傳來","37/70","猿樂傳來（国）"
"100.12320.0100.00","佐野文庫","山陰雑録 ","さんいんざつろく","日達","にちたつ","正徳6","1716","3","3","刊","山陰雜録","","山陰雜録"
"100.12320.0100.01","佐野文庫","山陰雑録上","さんいんざつろくじょう","日達","にちたつ","正徳6","1716","","","","","",""
"100.12320.0100.02","佐野文庫","山陰雑録中 ","さんいんざつろくちゅう","日達","にちたつ","正徳6","1716","","","","","",""
"100.12320.0100.03","佐野文庫","山陰雑録下 ","さんいんざつろくげ","日達","にちたつ","正徳6","1716","","","","","",""
"100.12360.0100.00","佐野文庫","三縁山志 ","さんえんざんし","竹尾次春　編","たけおつぎはる","","","12巻序目1巻","10","刊","三島摂門　みしませつもん","13/109","文政2年跋"
"100.12360.0100.01","佐野文庫","三縁山志序目","さんえんざんしじょもく","竹尾次春　編","たけおつぎはる","","","","","","三島摂門　みしませつもん","",""
"100.12360.0100.02","佐野文庫","三縁山志1巻","さんえんざんし1かん","竹尾次春　編","たけおつぎはる","","","","","","三島摂門　みしませつもん","",""
"100.12360.0100.03","佐野文庫","三縁山志2巻","さんえんざんし2かん","竹尾次春　編","たけおつぎはる","","","","","","三島摂門　みしませつもん","",""
"100.12360.0100.04","佐野文庫","三縁山志3巻","さんえんざんし3かん","竹尾次春　編","たけおつぎはる","","","","","","三島摂門　みしませつもん","",""
"100.12360.0100.05","佐野文庫","三縁山志4巻","さんえんざんし4かん","竹尾次春　編","たけおつぎはる","","","","","","三島摂門　みしませつもん","",""
"100.12360.0100.06","佐野文庫","三縁山志5巻","さんえんざんし5かん","竹尾次春　編","たけおつぎはる","","","","","","三島摂門　みしませつもん","",""
"100.12360.0100.07","佐野文庫","三縁山志6巻","さんえんざんし6かん","竹尾次春　編","たけおつぎはる","","","","","","三島摂門　みしませつもん","",""
"100.12360.0100.08","佐野文庫","三縁山志7巻","さんえんざんし7かん","竹尾次春　編","たけおつぎはる","","","","","","三島摂門　みしませつもん","",""
"100.12360.0100.09","佐野文庫","三縁山志8巻","さんえんざんし8かん","竹尾次春　編","たけおつぎはる","","","","","","三島摂門　みしませつもん","",""
"100.12360.0100.10","佐野文庫","三縁山志9巻","さんえんざんし9かん","竹尾次春　編","たけおつぎはる","","","","","","三島摂門　みしませつもん","",""
"100.12360.0100.11","佐野文庫","三縁山志10巻上","さんえんざんし10かんじょう","竹尾次春　編","たけおつぎはる","","","","","","三島摂門　みしませつもん","",""
"100.12360.0100.12","佐野文庫","三縁山志10巻下","さんえんざんし10かんげ","竹尾次春　編","たけおつぎはる","","","","","","三島摂門　みしませつもん","",""
"100.12360.0100.13","佐野文庫","三縁山志11巻","さんえんざんし11かん","竹尾次春　編","たけおつぎはる","","","","","","三島摂門　みしませつもん","",""
"100.12360.0100.14","佐野文庫","三縁山志12巻","さんえんざんし12かん","竹尾次春　編","たけおつぎはる","","","","","","三島摂門　みしませつもん","",""
"100.12380.0100.00","佐野文庫","山海里 ","さんかいり","信暁","しんぎょう","文政8年-安政5年","1825-1858","12編","36","刊","文政8年　文政9年　文政11年　天保10年　天保14年　弘化2年　嘉永3年　嘉永5年　嘉永6年　安政3年　安政4年　安政5年　1825　1826　1828　1839　1843　1845　1858　1852　1853　1856　1857　1858","13/131",""
"100.12380.0100.01","佐野文庫","山海里初篇1巻","さんかいりしょへん1かん","信暁","しんぎょう","","","","","","1825","","文政8年"
"100.12380.0100.02","佐野文庫","山海里初篇2巻","さんかいりしょへん2かん","信暁","しんぎょう","","","","","","1825","","文政8年"
"100.12380.0100.03","佐野文庫","山海里初篇3巻","さんかいりしょへん3かん","信暁","しんぎょう","","","","","","1825","","文政8年"
"100.12380.0100.04","佐野文庫","山海里二篇上 ","さんかいり2へんじょう","信暁","しんぎょう","","","","","","1826","","文政9年"
"100.12380.0100.05","佐野文庫","山海里二篇中","さんかいり2へんちゅう","信暁","しんぎょう","","","","","","1826","","文政9年"
"100.12380.0100.06","佐野文庫","山海里二篇下","さんかいり2へんげ","信暁","しんぎょう","","","","","","1826","","文政9年"
"100.12380.0100.07","佐野文庫","山海里三篇上","さんかいり3ぺんじょう","信暁","しんぎょう","","","","","","1828","","文政11年"
"100.12380.0100.08","佐野文庫","山海里三篇中","さんかいり3ぺんちゅう","信暁","しんぎょう","","","","","","1828","","文政11年"
"100.12380.0100.09","佐野文庫","山海里三篇下","さんかいり3ぺんげ","信暁","しんぎょう","","","","","","1828","","文政11年"
"100.12380.0100.10","佐野文庫","山海里四篇上","さんかいり4へんじょう","信暁","しんぎょう","","","","","","1839","","天保10年"
"100.12380.0100.11","佐野文庫","山海里四篇中","さんかいり4へんちゅう","信暁","しんぎょう","","","","","","1839","","天保10年"
"100.12380.0100.12","佐野文庫","山海里四篇下 ","さんかいり4へんげ","信暁","しんぎょう","","","","","","1839","","天保10年"
"100.12380.0100.13","佐野文庫","山海里五篇上","さんかいり5へんじょう","信暁","しんぎょう","","","","","","1843","","天保14年"
"100.12380.0100.14","佐野文庫","山海里五篇中 ","さんかいり5へんちゅう","信暁","しんぎょう","","","","","","1843","","天保14年"
"100.12380.0100.15","佐野文庫","山海里五篇下","さんかいり5へんげ","信暁","しんぎょう","","","","","","1843","","天保14年"
"100.12380.0100.16","佐野文庫","山海里六篇上 ","さんかいり6へんじょう","信暁","しんぎょう","","","","","","1845","","弘化2年"
"100.12380.0100.17","佐野文庫","山海里六篇中","さんかいり7へんちゅう","信暁","しんぎょう","","","","","","1845","","弘化2年"
"100.12380.0100.18","佐野文庫","山海里六篇下","さんかいり6へんげ","信暁","しんぎょう","","","","","","1845","","弘化2年"
"100.12380.0100.19","佐野文庫","山海里七篇上 ","さんかいり7へんじょう","信暁","しんぎょう","","","","","","1850","","嘉永3年"
"100.12380.0100.20","佐野文庫","山海里七篇中 ","さんかいり7へんちゅう","信暁","しんぎょう","","","","","","1850","","嘉永3年"
"100.12380.0100.21","佐野文庫","山海里七篇下","さんかいり7へんげ","信暁","しんぎょう","","","","","","1850","","嘉永3年"
"100.12380.0100.22","佐野文庫","山海里八篇上","さんかいり8へんじょう","信暁","しんぎょう","","","","","","1852","","嘉永5年"
"100.12380.0100.23","佐野文庫","山海里八篇中 ","さんかいり8へんちゅう","信暁","しんぎょう","","","","","","1852","","嘉永5年"
"100.12380.0100.24","佐野文庫","山海里八篇下","さんかいり8へんげ","信暁","しんぎょう","","","","","","1852","","嘉永5年"
"100.12380.0100.25","佐野文庫","山海里九篇上 ","さんかいり9へんじょう","信暁","しんぎょう","","","","","","1853","","嘉永6年"
"100.12380.0100.26","佐野文庫","山海里九篇中","さんかいり9へんちゅう","信暁","しんぎょう","","","","","","1853","","嘉永6年"
"100.12380.0100.27","佐野文庫","山海里九篇下","さんかいり9へんげ","信暁","しんぎょう","","","","","","1853","","嘉永6年"
"100.12380.0100.28","佐野文庫","山海里拾篇上","さんかいり10ぺんじょう","信暁","しんぎょう","","","","","","1856","","安政3年"
"100.12380.0100.29","佐野文庫","山海里拾篇中","さんかいり10ぺんちゅう","信暁","しんぎょう","","","","","","1856","","安政3年"
"100.12380.0100.30","佐野文庫","山海里拾篇下","さんかいり10ぺんげ","信暁","しんぎょう","","","","","","1856","","安政3年"
"100.12380.0100.31","佐野文庫","山海里拾一篇上","さんかいり11ぺんじょう","信暁","しんぎょう","","","","","","1857","","安政4年"
"100.12380.0100.32","佐野文庫","山海里拾一篇中","さんかいり11ぺんちゅう","信暁","しんぎょう","","","","","","1857","","安政4年"
"100.12380.0100.33","佐野文庫","山海里拾一篇下","さんかいり11ぺんげ","信暁","しんぎょう","","","","","","1857","","安政4年"
"100.12380.0100.34","佐野文庫","山海里拾二篇上","さんかいり12へんじょう","信暁","しんぎょう","","","","","","1858","","安政5年"
"100.12380.0100.35","佐野文庫","山海里拾二篇中","さんかいり12へんちゅう","信暁","しんぎょう","","","","","","1858","","安政5年"
"100.12380.0100.36","佐野文庫","山海里拾二篇下","さんかいり12へんげ","信暁","しんぎょう","","","","","","1858","","安政5年"
"100.12390.0100.00","佐野文庫","三玉挑事抄","さんぎょくちょうじしょう","野村尚房","のむらなおふさ","享保8","1723","2","5","刊","","36/108","（国）"
"100.12390.0100.01","佐野文庫","三玉挑事抄上","さんぎょくちょうじしょうじょう","野村尚房","のむらなおふさ","享保8","1723","","","","","",""
"100.12390.0100.02","佐野文庫","三玉挑事抄下","さんぎょくちょうじしょうげ","野村尚房","のむらなおふさ","享保8","1723","","","","","",""
"100.12430.0100.00","佐野文庫","参考熱田大神縁起","さんこうあつただいじんえんぎ","伊藤信民　編、 秦滄浪　校  ","いとうのぶたみ、はたそうろう","文化8","1811","","1","刊","參考熱田大神縁起、秦鼎、はたかなえ ","11/46",""
