﻿"番号","コレクション","書名","書名よみ","著者名","著者名よみ","成立年","西暦","巻数","冊数","形態","キーワード","整理番号","備考"
"100.01805.0100.01","佐野文庫","はゑや心中歌さいもん","はえやしんじゅううたざいもん","","","","","","","","ひがしいしかき町／はゑや心中哥さいもん","","歌ざいもん"
"100.01805.0100.05","佐野文庫","彦三近江八けい歌さいもん","ひこそうおうみはっけいうたざいもん","","","","","","","","彦三あふみ八けい哥さいもん","","歌ざいもん"
"100.01880.0100.00","佐野文庫","傍科羽翼原人論","ぼうかうよくげんじんろん","円通　著　　大栄　注","えんつう　だいえい","明治13","1880","","1","刊","圓通","13/6",""
"100.04630.0100.22","佐野文庫","遍昭集 ","へんじょうしゅう","遍昭","へんじょう","正保4","1647","","","","","","歌仙家集"
"100.10160.0100.02","佐野文庫","木瓜考","ぼけこう","新井白石","あらいはくせき","","","","","","白石先生木瓜考","","穀果木随筆"
"100.10590.0010.","佐野文庫","宝物集","ほうぶつしゅう","","","元禄6","1693","7","7","刊","寳物集","32/4","寳物集　（国）"
"100.10590.0010.01","佐野文庫","宝物集1巻","ほうぶつしゅう1かん","","","元禄6","1693","","","","寳物集","",""
"100.10590.0010.02","佐野文庫","宝物集2巻","ほうぶつしゅう2かん","","","元禄6","1693","","","","寳物集","",""
"100.10590.0010.03","佐野文庫","宝物集3巻","ほうぶつしゅう3かん","","","元禄6","1693","","","","寳物集","",""
"100.10590.0010.04","佐野文庫","宝物集4巻","ほうぶつしゅう4かん","","","元禄6","1693","","","","寳物集","",""
"100.10590.0010.05","佐野文庫","宝物集5巻","ほうぶつしゅう5かん","","","元禄6","1693","","","","寳物集","",""
"100.10590.0010.06","佐野文庫","宝物集6巻","ほうぶつしゅう6かん","","","元禄6","1693","","","","寳物集","",""
"100.10590.0010.07","佐野文庫","宝物集7巻","ほうぶつしゅう7かん","","","元禄6","1693","","","","寳物集","",""
"100.11420.0100.02","佐野文庫","文変考","ぶんへんこう","荻生徂徠","おぎゅうそらい","","","","","","","",""
"100.18280.0100.02","佐野文庫","俳優考","はいゆうこう","","","","","","","","","","聖像考"
"100.24215.0300.00","佐野文庫","文のしなん","ふみのしなん","十返舎一九一世　作・画","じっぺんしゃいっく1せい","","","","1","刊","文しなん","34/12-2","（国）"
"100.25470.0100.17","佐野文庫","風雅和歌集","ふうがわかしゅう","光厳天皇  撰","こうごんてんのう","","","","1","刊","","","二十一代集"
"100.26290.0100.00","佐野文庫","梅園叢書","ばいえんそうしょ","三浦梅園","みうらばいえん","安政2","1855","","3","刊","梅園樷書、三浦安貞、みうらあんてい","35/74","（国）"
"100.26290.0100.01","佐野文庫","梅園叢書上","ばいえんそうしょじょう","三浦梅園","みうらばいえん","安政2","1855","","","","梅園樷書、三浦安貞、みうらあんてい","",""
"100.26290.0100.02","佐野文庫","梅園叢書中","ばいえんそうしょちゅう","三浦梅園","みうらばいえん","安政2","1855","","","","梅園樷書、三浦安貞、みうらあんてい","",""
"100.26290.0100.03","佐野文庫","梅園叢書下","ばいえんそうしょげ","三浦梅園","みうらばいえん","安政2","1855","","","","梅園樷書、三浦安貞、みうらあんてい","",""
"100.26300.0100.00","佐野文庫","梅園日記","ばいえんにっき","北静廬","きたせいろ","弘化2","1845","5","5","刊","北慎言、きたしんげん","35/222","（国）"
"100.26300.0100.01","佐野文庫","梅園日記1巻","ばいえんにっき1かん","北静廬","きたせいろ","弘化2","1845","","","","北慎言、きたしんげん","",""
"100.26300.0100.02","佐野文庫","梅園日記2巻","ばいえんにっき2かん","北静廬","きたせいろ","弘化2","1845","","","","北慎言、きたしんげん","",""
"100.26300.0100.03","佐野文庫","梅園日記3巻","ばいえんにっき3かん","北静廬","きたせいろ","弘化2","1845","","","","北慎言、きたしんげん","",""
"100.26300.0100.04","佐野文庫","梅園日記4巻","ばいえんにっき4かん","北静廬","きたせいろ","弘化2","1845","","","","北慎言、きたしんげん","",""
"100.26300.0100.05","佐野文庫","梅園日記5巻","ばいえんにっき5かん","北静廬","きたせいろ","弘化2","1845","","","","北慎言、きたしんげん","",""
"100.26340.0100.00","佐野文庫","俳諧一葉集","はいかいいちようしゅう","仏兮、湖中","ぶっけい、こちゅう ","","","","4","刊","古学庵仏兮、こがくあんぶっけい、幻窓湖中、げんそうこちゅう","37/2","後集４巻存（国）"
"100.26340.0100.01","佐野文庫","俳諧一葉集後篇1巻","はいかいいちようしゅうこうへん1かん","仏兮、湖中","ぶっけい、こちゅう ","","","","","","古学庵仏兮、こがくあんぶっけい、幻窓湖中、げんそうこちゅう","",""
"100.26340.0100.02","佐野文庫","俳諧一葉集後篇2巻","はいかいいちようしゅうこうへん2かん","仏兮、湖中","ぶっけい、こちゅう ","","","","","","古学庵仏兮、こがくあんぶっけい、幻窓湖中、げんそうこちゅう","",""
"100.26340.0100.03","佐野文庫","俳諧一葉集後篇3巻","はいかいいちようしゅうこうへん3かん","仏兮、湖中","ぶっけい、こちゅう ","","","","","","古学庵仏兮、こがくあんぶっけい、幻窓湖中、げんそうこちゅう","",""
"100.26340.0100.04","佐野文庫","俳諧一葉集後篇4巻","はいかいいちようしゅうこうへん4かん","仏兮、湖中","ぶっけい、こちゅう ","","","","","","古学庵仏兮、こがくあんぶっけい、幻窓湖中、げんそうこちゅう","",""
"100.26350.0100.00","佐野文庫","誹諧糸切歯","はいかいいときりば","春耕","しゅんこう","宝暦12","1762","2","2","刊","俳諧糸切齒、石橋隣春耕、せっきょうりんしゅんこう","37/28","（国）"
"100.26350.0100.01","佐野文庫","誹諧糸切歯1巻","はいかいいときりば1かん","春耕","しゅんこう","宝暦12","1762","","","","俳諧糸切齒、石橋隣春耕、せっきょうりんしゅんこう","",""
"100.26350.0100.02","佐野文庫","誹諧糸切歯2巻","はいかいいときりば2かん","春耕","しゅんこう","宝暦12","1762","","","","俳諧糸切齒、石橋隣春耕、せっきょうりんしゅんこう","",""
"100.26360.0100.00","佐野文庫","俳諧謡絵本","はいかいうたいえほん","","","","","","1","刊","俳諧謠繪本","37/31","（国）"
"100.26370.0100.00","佐野文庫","俳諧おたまき","はいかいおだまき","","","","","","1","刊","俳諧をたまき","37/29","（国）"
"100.26400.0100.00","佐野文庫","俳諧歳時記栞草","はいかいさいじきしおりぐさ","曲亭馬琴　編、青藍　補","きょくていばきん、せいらん","嘉永4","1851","5","5","刊","藍亭青藍、らんていせいらん","37/27","（国）"
"100.26400.0100.01","佐野文庫","俳諧歳時記栞草1巻","はいかいさいじきしおりぐさ1かん","曲亭馬琴　編、青藍　補","きょくていばきん、せいらん","嘉永4","1851","","","","藍亭青藍、らんていせいらん","",""
"100.26400.0100.02","佐野文庫","俳諧歳時記栞草2巻","はいかいさいじきしおりぐさ2かん","曲亭馬琴　編、青藍　補","きょくていばきん、せいらん","嘉永4","1851","","","","藍亭青藍、らんていせいらん","",""
"100.26400.0100.03","佐野文庫","俳諧歳時記栞草3巻","はいかいさいじきしおりぐさ3かん","曲亭馬琴　編、青藍　補","きょくていばきん、せいらん","嘉永4","1851","","","","藍亭青藍、らんていせいらん","",""
"100.26400.0100.04","佐野文庫","俳諧歳時記栞草4巻","はいかいさいじきしおりぐさ4かん","曲亭馬琴　編、青藍　補","きょくていばきん、せいらん","嘉永4","1851","","","","藍亭青藍、らんていせいらん","",""
"100.26400.0100.05","佐野文庫","俳諧歳時記栞草5巻","はいかいさいじきしおりぐさ5かん","曲亭馬琴　編、青藍　補","きょくていばきん、せいらん","嘉永4","1851","","","","藍亭青藍、らんていせいらん","",""
"100.26410.0100.00","佐野文庫","誹諧寂栞","はいかいさびしおり","白雄","しらお","文化9","1812","3","3","刊","俳諧寂栞、春秋庵白雄、しゅんじゅうあんしらお ","37/58","俳諧寂栞（国）"
"100.26410.0100.01","佐野文庫","誹諧寂栞1巻","はいかいさびしおり1かん","白雄","しらお","文化9","1812","","","","俳諧寂栞、春秋庵白雄、しゅんじゅうあんしらお ","",""
"100.26410.0100.02","佐野文庫","誹諧寂栞2巻","はいかいさびしおり2かん","白雄","しらお","文化9","1812","","","","俳諧寂栞、春秋庵白雄、しゅんじゅうあんしらお ","",""
"100.26410.0100.03","佐野文庫","誹諧寂栞3巻","はいかいさびしおり3かん","白雄","しらお","文化9","1812","","","","俳諧寂栞、春秋庵白雄、しゅんじゅうあんしらお ","",""
"100.26410.0200.00","佐野文庫","誹諧寂栞","はいかいさびしおり","白雄","しらお","文化9","1812","3","3","刊","俳諧寂栞、春秋庵白雄、しゅんじゅうあんしらお ","37/58-1","俳諧寂栞（国）"
"100.26410.0200.01","佐野文庫","誹諧寂栞1巻","はいかいさびしおり1かん","白雄","しらお","文化9","1812","","","","俳諧寂栞、春秋庵白雄、しゅんじゅうあんしらお ","",""
"100.26410.0200.02","佐野文庫","誹諧寂栞2巻","はいかいさびしおり2かん","白雄","しらお","文化9","1812","","","","俳諧寂栞、春秋庵白雄、しゅんじゅうあんしらお ","",""
"100.26410.0200.03","佐野文庫","誹諧寂栞3巻","はいかいさびしおり3かん","白雄","しらお","文化9","1812","","","","俳諧寂栞、春秋庵白雄、しゅんじゅうあんしらお ","",""
"100.26420.0100.00","佐野文庫","俳諧四季部類","はいかいしきぶるい","二柳、闌更　校、奇淵　再訂","じりゅう、らんこう、きえん","","","","1","刊","二柳庵、じりゅうあん、半化坊、はんかぼう、花屋庵奇淵、はなやあんきえん ","37/47","（国）"
"100.26430.0100.00","佐野文庫","俳諧四季部類","はいかいしきぶるい","二柳、闌更　校、奇淵　再訂","じりゅう、らんこう、きえん","","","","1","刊","俳諧四季部類大成 、二柳庵、じりゅうあん、半化坊、はんかぼう、花屋庵奇淵、はなやあんきえん ","37/4","俳諧四季部類大成（国）"
"100.26450.0100.00","佐野文庫","俳諧七部集","はいかいしちぶしゅう","柳居　編？","りゅうきょ","","","6","6","刊","","37/33","叢書、ひさご欠（国）"
"100.26450.0100.01","佐野文庫","俳諧七部集春の日冬の日","はいかいしちぶしゅうはるのひふゆのひ","荷兮　編","かけい","","","","","","","",""
"100.26450.0100.02","佐野文庫","俳諧七部集阿羅野  ","はいかいしちぶしゅうあらの","荷兮　編","かけい","","","","","","曠野","",""
"100.26450.0100.03","佐野文庫","俳諧七部集阿羅野  ","はいかいしちぶしゅうあらの","荷兮　編","かけい","","","","","","","",""
"100.26450.0100.04","佐野文庫","俳諧七部集炭俵","はいかいしちぶしゅうすみだわら","野坡、孤屋、利牛　編","やば、こおく、りぎゅう ","","","","","","","",""
"100.26450.0100.05","佐野文庫","俳諧七部集猿蓑","はいかいしちぶしゅうさるみの","芭蕉　著、去来、凡兆　編","ばしょう、 きょらい、ぼんちょう ","","","","","","","",""
"100.26450.0100.06","佐野文庫","俳諧七部集続猿蓑 ","はいかいしちぶしゅうぞくさるみの","芭蕉　著、沾圃　等編","ばしょう、せんぽ","","","","","","","",""
"100.26450.0200.00","佐野文庫","俳諧続七部集 ","はいかいぞくしちぶしゅう","闌更　編","らんこう","享和3","1803","7","2","刊","續七部集、芭蕉堂闌更、ばしょうどうらんこう","37/34","（国）"
"100.26450.0200.01","佐野文庫","俳諧続七部集1冊","はいかいぞくしちぶしゅう1","闌更　編","らんこう","享和3","1803","","","","續七部集、芭蕉堂闌更、ばしょうどうらんこう","","深川集　夘辰集　匀塞　砺波山"
"100.26450.0200.02","佐野文庫","俳諧続七部集2冊","はいかいぞくしちぶしゅう2","闌更　編","らんこう","享和3","1803","","","","續七部集、芭蕉堂闌更、ばしょうどうらんこう","","有礒海　小文庫　千鳥掛"
"100.26450.0300.00","佐野文庫","俳諧続七部集 ","はいかいぞくしちぶしゅう","闌更　編","らんこう","享和3","1803","","1","刊","俳諧續七部集、芭蕉堂闌更、ばしょうどうらんこう","37/35","（国）"
"100.26460.0100.00","佐野文庫","俳諧十家類題集","はいかいじっかるいだいしゅう","屋烏","おくう","寛政11","1799","","4","刊","八千坊、はっせんぼう ","37/44","春夏秋冬ノ部（国）"
"100.26460.0100.01","佐野文庫","俳諧十家類題集春ノ部","はいかいじっかるいだいしゅうはるのぶ","屋烏","おくう","寛政11","1799","","","","八千坊、はっせんぼう ","",""
"100.26460.0100.02","佐野文庫","俳諧十家類題集夏ノ部","はいかいじっかるいだいしゅうなつのぶ","屋烏","おくう","寛政11","1799","","","","八千坊、はっせんぼう ","",""
"100.26460.0100.03","佐野文庫","俳諧十家類題集秋ノ部","はいかいじっかるいだいしゅうあきのぶ","屋烏","おくう","寛政11","1799","","","","八千坊、はっせんぼう ","",""
"100.26460.0100.04","佐野文庫","俳諧十家類題集冬ノ部","はいかいじっかるいだいしゅうふゆのぶ","屋烏","おくう","寛政11","1799","","","","八千坊、はっせんぼう ","",""
"100.26470.0100.00","佐野文庫","俳諧集","はいかいしゅう","菴十","あんじゅう","文政4","1821","","1","刊","","37/6","（国）"
"100.26475.0100.00","佐野文庫","俳諧饒舌録","はいかいじょうぜつろく","元杢網","もとのもくあみ","","","","1","刊","饒舌録、元木阿弥、元木阿彌","37/3","饒舌録　文化1年序　上巻存（国）"
"100.26480.0100.00","佐野文庫","俳諧詞林抄","はいかいしりんしょう","水旭","すいきょく","嘉永1","1848","","1","刊","楓川亭水旭、ふうせんていすいきょく","37/45","（国）"
"100.26485.0100.00","佐野文庫","誹諧新式","はいかいしんしき","青木鷺水 ","あおきろすい","元禄11","1698","1","1","刊","俳諧大成新式、白梅園鷺水、はくばいえんろすい","37/17","（国）"
"100.26490.0100.00","佐野文庫","俳諧続朗詠集","はいかいぞくろうえいしゅう","白尼　編","はくに","","","2","1","刊","俳諧續朗詠集、夜話亭、やわてい","37/50","俳諧續朗詠集（国）"
"100.26490.0100.01","佐野文庫","俳諧続朗詠集1巻","はいかいぞくろうえいしゅう1かん","白尼　編","はくに","","","","","","俳諧續朗詠集、夜話亭、やわてい","",""
"100.26490.0100.02","佐野文庫","俳諧続朗詠集2巻","はいかいぞくろうえいしゅう2かん","白尼　編","はくに","","","","","","俳諧續朗詠集、夜話亭、やわてい","",""
"100.26520.0100.00","佐野文庫","俳諧之秘伝","はいかいのひでん","","","文久3","1863","","1","刊","烏丸殿御直傳七切紙","37/11","（国）"
"100.26530.0100.00","佐野文庫","誹諧番匠童 ","はいかいばんじょうわらわ","和及　著、如泉 ","わきゅう、にょせん","元禄3","1690","","1","刊","俳諧番匠童、真珠庵如泉、しんじゅあんにょせん","37/21","（国）"
"100.26540.0100.00","佐野文庫","俳諧名家新題林","はいかいめいかしんだいりん","潮堂　編","ちょうどう","慶応3","1867","4","4","刊","椿海潮堂、ちんかいちょうどう","37/48","（国）"
"100.26540.0100.01","佐野文庫","俳諧名家新題林春ノ部","はいかいめいかしんだいりんはるのぶ","潮堂　編","ちょうどう","慶応3","1867","","","","椿海潮堂、ちんかいちょうどう","",""
"100.26540.0100.02","佐野文庫","俳諧名家新題林夏ノ部","はいかいめいかしんだいりんなつのぶ","潮堂　編","ちょうどう","慶応3","1867","","","","椿海潮堂、ちんかいちょうどう","",""
"100.26540.0100.03","佐野文庫","俳諧名家新題林秋ノ部","はいかいめいかしんだいりんあきのぶ","潮堂　編","ちょうどう","慶応3","1867","","","","椿海潮堂、ちんかいちょうどう","",""
"100.26540.0100.04","佐野文庫","俳諧名家新題林冬ノ部","はいかいめいかしんだいりんふゆのぶ","潮堂　編","ちょうどう","慶応3","1867","","","","椿海潮堂、ちんかいちょうどう","",""
"100.26550.0100.00","佐野文庫","俳諧八重垣抄 ","はいかいやえがきしょう","青木鷺水 ","あおきろすい","天明4","1784","2","2","刊","白梅園鷺水、はくばいえんろすい","37/22","（国）"
"100.26550.0100.01","佐野文庫","俳諧八重垣抄1巻","はいかいやえがきしょう1かん","青木鷺水 ","あおきろすい","天明4","1784","","","","白梅園鷺水、はくばいえんろすい","",""
"100.26550.0100.02","佐野文庫","俳諧八重垣抄2巻","はいかいやえがきしょう2かん","青木鷺水 ","あおきろすい","天明4","1784","","","","白梅園鷺水、はくばいえんろすい","",""
"100.26560.0100.00","佐野文庫","俳家奇人談","はいかきじんだん","竹窓　著、青青　編、北尾政美　画 ","ちくそう、せいせい、きたおまさよし","文化13","1816","3","3","刊","竹内玄玄一、たけうちげんげんいち、蓬廬青青、ほうろせいせい、蕙斎紹真、けいさいつぐざね ","37/24","（国）"
"100.26560.0100.01","佐野文庫","俳家奇人談1巻","はいかきじんだん1かん","竹窓　著、青青　編、北尾政美　画 ","ちくそう、せいせい、きたおまさよし","文化13","1816","","","","竹内玄玄一、たけうちげんげんいち、蓬廬青青、ほうろせいせい、蕙斎紹真、けいさいつぐざね ","",""
"100.26560.0100.02","佐野文庫","俳家奇人談2巻","はいかきじんだん2かん","竹窓　著、青青　編、北尾政美　画 ","ちくそう、せいせい、きたおまさよし","文化13","1816","","","","竹内玄玄一、たけうちげんげんいち、蓬廬青青、ほうろせいせい、蕙斎紹真、けいさいつぐざね ","",""
"100.26560.0100.03","佐野文庫","俳家奇人談3巻","はいかきじんだん3かん","竹窓　著、青青　編、北尾政美　画 ","ちくそう、せいせい、きたおまさよし","文化13","1816","","","","竹内玄玄一、たけうちげんげんいち、蓬廬青青、ほうろせいせい、蕙斎紹真、けいさいつぐざね ","",""
"100.26570.0100.00","佐野文庫","梅室両吟集 ","ばいしつりょうぎんしゅう","梅室　編","ばいしつ","嘉永2","1849","2","2","刊","梅室兩吟集","37/39","（国）"
"100.26570.0100.01","佐野文庫","梅室両吟集上","ばいしつりょうぎんしゅうじょう","梅室　編","ばいしつ","嘉永2","1849","","","","梅室兩吟集","",""
"100.26570.0100.02","佐野文庫","梅室両吟集下","ばいしつりょうぎんしゅうげ","梅室　編","ばいしつ","嘉永2","1849","","","","梅室兩吟集","",""
"100.26580.0100.00","佐野文庫","排釈録 ","はいしゃくろく","佐藤直方　編","さとうなおかた","貞享3","","","1","刊","排釋録","12/6",""
"100.26585.0100.00","佐野文庫","配所残筆","はいしょざんぴつ","山鹿素行","やまがそこう","","","","1","写","素行先生配所殘筆、山鹿高祐","35/46","素行先生配所殘筆（国）"
"100.26600.0100.00","佐野文庫","梅窓筆記","ばいそうひっき","橋本経亮","はしもとつねあきら","文化3","1806","2","2","刊","","35/197","（国）"
"100.26600.0100.01","佐野文庫","梅窓筆記上","ばいそうひっきじょう","橋本経亮","はしもとつねあきら","文化3","1806","","","","","",""
"100.26600.0100.02","佐野文庫","梅窓筆記下","ばいそうひっきげ","橋本経亮","はしもとつねあきら","文化3","1806","","","","","",""
"100.26610.0100.00","佐野文庫","梅村載筆","ばいそんさいひつ","","","","","","1","写","藤原肅 述、林忠 記","35/73","（国）"
"100.26690.0100.00","佐野文庫","白隠和尚仮名法語 ","はくいんおしょうかなほうご","白隠慧鶴","はくいんえかく","天保12","1841","","1","刊","白隱禪師假名法語　白隠仮名法語","13/72","白隱禪師假名法語"
"100.26700.0100.00","佐野文庫","白雲館文罫 ","はくうんかんぶんけい","熊坂台州","くまさかたいしゅう","天明8","1788","","1","刊","","38/313","（国）"
"100.26730.0100.00","佐野文庫","白石詩草","はくせきしそう","新井白石","あらいはくせき","正徳2","1712","","1","刊","","38/263","(国)"
"100.26740.0100.00","佐野文庫","白石手簡","はくせきしゅかん","新井白石　著、工藤鞏卿　編","あらいはくせき、くどうきょうけい","寛政11","1799","6","6","写","","35/12","（国）"
"100.26740.0100.01","佐野文庫","白石手簡1巻","はくせきしゅかん1かん","新井白石　著、工藤鞏卿　編","あらいはくせき、くどうきょうけい","寛政11","1799","","","","","",""
"100.26740.0100.02","佐野文庫","白石手簡2巻","はくせきしゅかん2かん","新井白石　著、工藤鞏卿　編","あらいはくせき、くどうきょうけい","寛政11","1799","","","","","",""
"100.26740.0100.03","佐野文庫","白石手簡3巻","はくせきしゅかん3かん","新井白石　著、工藤鞏卿　編","あらいはくせき、くどうきょうけい","寛政11","1799","","","","","",""
"100.26740.0100.04","佐野文庫","白石手簡4巻","はくせきしゅかん4かん","新井白石　著、工藤鞏卿　編","あらいはくせき、くどうきょうけい","寛政11","1799","","","","","",""
"100.26740.0100.05","佐野文庫","白石手簡5巻","はくせきしゅかん5かん","新井白石　著、工藤鞏卿　編","あらいはくせき、くどうきょうけい","寛政11","1799","","","","","",""
"100.26740.0100.06","佐野文庫","白石手簡6巻","はくせきしゅかん6かん","新井白石　著、工藤鞏卿　編","あらいはくせき、くどうきょうけい","寛政11","1799","","","","","",""
"100.26785.0100.00","佐野文庫","白石先生余稿 ","はくせきせんせいよこう1かん","新井白石","あらいはくせき","享保20","1735","3","3","刊","白石先生餘稿","38/264","白石先生餘稿(国)"
"100.26785.0100.01","佐野文庫","白石先生余稿1巻","はくせきせんせいよこう2かん","新井白石","あらいはくせき","享保20","1735","","","","白石先生餘稿","",""
"100.26785.0100.02","佐野文庫","白石先生余稿2巻","はくせきせんせいよこう3かん","新井白石","あらいはくせき","享保20","1735","","","","白石先生餘稿","",""
"100.26785.0100.03","佐野文庫","白石先生余稿3巻","はくせきせんせいよこう4かん","新井白石","あらいはくせき","享保20","1735","","","","白石先生餘稿","",""
"100.26790.0100.00","佐野文庫","白湯集","はくとうしゅう","大田錦城","おおたきんじょう","文政6","1823","2","2","刊","太田錦城、大田元貞、おおたもとさだ ","38/345","巻数は題箋による（国）"
"100.26790.0100.01","佐野文庫","白湯集乾","はくとうしゅうけん","大田錦城","おおたきんじょう","文政6","1823","","","","太田錦城、大田元貞、おおたもとさだ ","",""
"100.26790.0100.02","佐野文庫","白湯集坤","はくとうしゅうこん","大田錦城","おおたきんじょう","文政6","1823","","","","太田錦城、大田元貞、おおたもとさだ ","",""
"100.26880.0100.00","佐野文庫","芭蕉翁反古文","ばしょうおうほごぶみ","文暁　編 ","ぶんぎょう","文化7","1810","2","2","刊","","37/53","（国）"
"100.26880.0100.01","佐野文庫","芭蕉翁反古文1巻","ばしょうおうほごぶみ1かん","文暁　編 ","ぶんぎょう","文化7","1810","","","","","",""
"100.26880.0100.02","佐野文庫","芭蕉翁反古文2巻","ばしょうおうほごぶみ2かん","文暁　編 ","ぶんぎょう","文化7","1810","","","","","",""
"100.26890.0100.00","佐野文庫","芭蕉翁発句集","ばしょうおうほっくしゅう","","","","","","2","刊","芭蕉翁發句集","37/32","芭蕉翁發句集（国）"
"100.26890.0100.01","佐野文庫","芭蕉翁発句集春","ばしょうおうほっくしゅうはる","","","","","","","","芭蕉翁發句集","",""
"100.26890.0100.02","佐野文庫","芭蕉翁発句集夏","ばしょうおうほっくしゅうなつ","","","","","","","","芭蕉翁發句集","",""
"100.26890.0100.03","佐野文庫","芭蕉翁発句集秋","ばしょうおうほっくしゅうあき","","","","","","","","芭蕉翁發句集","",""
"100.26890.0100.04","佐野文庫","芭蕉翁発句集冬","ばしょうおうほっくしゅうふゆ","","","","","","","","芭蕉翁發句集","",""
"100.26890.0100.05","佐野文庫","芭蕉翁発句集雑","ばしょうおうほっくしゅうざつ","","","","","","","","芭蕉翁發句集","",""
"100.26900.0100.00","佐野文庫","芭蕉句選年考","ばしょうくせんねんこう","積翠","せきすい","","","7","7","写","積翠園、せきすいえん","37/18","（国）"
"100.26900.0100.01","佐野文庫","芭蕉句選年考1巻","ばしょうくせんねんこう1かん","積翠","せきすい","","","","","","積翠園、せきすいえん","",""
"100.26900.0100.02","佐野文庫","芭蕉句選年考2巻","ばしょうくせんねんこう2かん","積翠","せきすい","","","","","","積翠園、せきすいえん","",""
"100.26900.0100.03","佐野文庫","芭蕉句選年考3巻","ばしょうくせんねんこう3かん","積翠","せきすい","","","","","","積翠園、せきすいえん","",""
"100.26900.0100.04","佐野文庫","芭蕉句選年考4巻","ばしょうくせんねんこう4かん","積翠","せきすい","","","","","","積翠園、せきすいえん","",""
"100.26900.0100.05","佐野文庫","芭蕉句選年考5巻","ばしょうくせんねんこう5かん","積翠","せきすい","","","","","","積翠園、せきすいえん","",""
"100.26900.0100.06","佐野文庫","芭蕉句選年考6巻","ばしょうくせんねんこう6かん","積翠","せきすい","","","","","","積翠園、せきすいえん","",""
"100.26900.0100.07","佐野文庫","芭蕉句選年考7巻","ばしょうくせんねんこう7かん","積翠","せきすい","","","","","","積翠園、せきすいえん","",""
"100.26920.0100.00","佐野文庫","八十翁疇昔話","はちじゅうおうむかしばなし","新見正朝","しんみまさとも","","","","1","写","むかし物語","35/39","（国）"
"100.26920.0200.00","佐野文庫","八十翁疇昔話","はちじゅうおうむかしばなし","新見正朝","しんみまさとも","天保8","1837","","2","刊","八十翁疇物語","35/231","八十翁疇物語（国）"
"100.26920.0200.01","佐野文庫","八十翁疇昔話上","はちじゅうおうむかしばなしじょう","新見正朝","しんみまさとも","天保8","1837","","","","八十翁疇物語","",""
"100.26920.0200.02","佐野文庫","八十翁疇昔話下","はちじゅうおうむかしばなしげ","新見正朝","しんみまさとも","天保8","1837","","","","八十翁疇物語","",""
"100.26930.0100.00","佐野文庫","八十番歌合","はちじゅうばんうたあわせ","後花園天皇、甘露寺親長 等","ごはなぞのてんのう、かんろじちかなが","","","","1","写","八十番謌合","36/319","八十番謌合（国）"
"100.26950.0100.00","佐野文庫","八代集抄","はちだいしゅうしょう","北村季吟","きたむらきぎん","天和2","1682","","50","刊","","36/43","（国）"
"100.26950.0100.01","佐野文庫","八代集抄1巻","はちだいしゅうしょう1かん","北村季吟","きたむらきぎん","天和2","1682","","","","","",""
"100.26950.0100.02","佐野文庫","八代集抄2巻","はちだいしゅうしょう2かん","北村季吟","きたむらきぎん","天和2","1682","","","","","",""
"100.26950.0100.03","佐野文庫","八代集抄3巻","はちだいしゅうしょう3かん","北村季吟","きたむらきぎん","天和2","1682","","","","","",""
"100.26950.0100.04","佐野文庫","八代集抄4巻","はちだいしゅうしょう4かん","北村季吟","きたむらきぎん","天和2","1682","","","","","",""
"100.26950.0100.05","佐野文庫","八代集抄5巻","はちだいしゅうしょう5かん","北村季吟","きたむらきぎん","天和2","1682","","","","","",""
"100.26950.0100.06","佐野文庫","八代集抄6巻","はちだいしゅうしょう6かん","北村季吟","きたむらきぎん","天和2","1682","","","","","",""
"100.26950.0100.07","佐野文庫","八代集抄7巻","はちだいしゅうしょう7かん","北村季吟","きたむらきぎん","天和2","1682","","","","","",""
"100.26950.0100.08","佐野文庫","八代集抄8巻","はちだいしゅうしょう8かん","北村季吟","きたむらきぎん","天和2","1682","","","","","",""
"100.26950.0100.09","佐野文庫","八代集抄9巻","はちだいしゅうしょう9かん","北村季吟","きたむらきぎん","天和2","1682","","","","","",""
"100.26950.0100.10","佐野文庫","八代集抄10巻","はちだいしゅうしょう10かん","北村季吟","きたむらきぎん","天和2","1682","","","","","",""
"100.26950.0100.11","佐野文庫","八代集抄11巻","はちだいしゅうしょう11かん","北村季吟","きたむらきぎん","天和2","1682","","","","","",""
"100.26950.0100.12","佐野文庫","八代集抄12巻","はちだいしゅうしょう12かん","北村季吟","きたむらきぎん","天和2","1682","","","","","",""
"100.26950.0100.13","佐野文庫","八代集抄13巻","はちだいしゅうしょう13かん","北村季吟","きたむらきぎん","天和2","1682","","","","","",""
"100.26950.0100.14","佐野文庫","八代集抄14巻","はちだいしゅうしょう14かん","北村季吟","きたむらきぎん","天和2","1682","","","","","",""
"100.26950.0100.15","佐野文庫","八代集抄15巻","はちだいしゅうしょう15かん","北村季吟","きたむらきぎん","天和2","1682","","","","","",""
"100.26950.0100.16","佐野文庫","八代集抄16巻","はちだいしゅうしょう16かん","北村季吟","きたむらきぎん","天和2","1682","","","","","",""
"100.26950.0100.17","佐野文庫","八代集抄17巻","はちだいしゅうしょう17かん","北村季吟","きたむらきぎん","天和2","1682","","","","","",""
"100.26950.0100.18","佐野文庫","八代集抄18巻","はちだいしゅうしょう18かん","北村季吟","きたむらきぎん","天和2","1682","","","","","",""
"100.26950.0100.19","佐野文庫","八代集抄19巻","はちだいしゅうしょう19かん","北村季吟","きたむらきぎん","天和2","1682","","","","","",""
