﻿"番号","コレクション","書名","書名よみ","著者名","著者名よみ","成立年","西暦","巻数","冊数","形態","キーワード","整理番号","備考"
"100.02295.0100.02","佐野文庫","越後摘誌下巻","にいがたけんかえちごてきしげかん","鈴田平造","すずたへいぞう","明治10","1877","","","刊","新潟縣下越後摘誌","43/45","新潟縣下越後摘誌"
"100.04630.0100.06","佐野文庫","業平集 ","なりひらしゅう","在原業平","ありわらなりひら","正保4","1647","","","","","","歌仙家集"
"100.04630.0100.34","佐野文庫","仲文集 ","なかぶみしゅう","藤原仲文","ふじわらなかぶみ","正保4","1647","","","","","","歌仙家集"
"100.04630.0100.36","佐野文庫","中務集 ","なかつかさしゅう","中務","なかつかさ","正保4","1647","","","","","","歌仙家集"
"100.14345.0100.02","佐野文庫","二十番歌合","にじゅうばんうたあわせ","","歌合","","","","","","","",""
"100.17780.0200.00","佐野文庫","後鈴屋集","のちのすずのやしゅう","本居春庭","もとおりはるにわ","天保3","1832","","6","刊","","36/131","（国）"
"100.17780.0200.01","佐野文庫","後鈴屋集前編1巻","のちのすずのやしゅうぜんぺん1かん","本居春庭","もとおりはるにわ","天保3","1832","","","","","",""
"100.17780.0200.02","佐野文庫","後鈴屋集前編2巻","のちのすずのやしゅうぜんぺん2かん","本居春庭","もとおりはるにわ","天保3","1832","","","","","",""
"100.17780.0200.03","佐野文庫","後鈴屋集前編3巻","のちのすずのやしゅうぜんぺん3かん","本居春庭","もとおりはるにわ","天保3","1832","","","","","",""
"100.17780.0200.04","佐野文庫","後鈴屋集後編1巻","のちのすずのやしゅうこうへん1かん","本居春庭","もとおりはるにわ","天保3","1832","","","","","",""
"100.17780.0200.05","佐野文庫","後鈴屋集後編2巻","のちのすずのやしゅうこうへん2かん","本居春庭","もとおりはるにわ","天保3","1832","","","","","",""
"100.17780.0200.06","佐野文庫","後鈴屋集後編3巻","のちのすずのやしゅうこうへん3かん","本居春庭","もとおりはるにわ","天保3","1832","","","","","",""
"100.20970.0030.","佐野文庫","難太平記","なんたいへいき","","","貞享3","1686","2","2","刊","","33/6","(国)"
"100.20970.0030.01","佐野文庫","難太平記上","なんたいへいきじょう","","","貞享3","1686","","","","","",""
"100.20970.0030.02","佐野文庫","難太平記下","なんたいへいきげ","","","貞享3","1686","","","","","",""
"100.23010.0090.","佐野文庫","野槌","のづち","林羅山","はやしらざん","","","2","12","写","徒然草野槌","31/77","徒然草野槌　（国）"
"100.23010.0090.01","佐野文庫","野槌上","のづちじょう","林羅山","はやしらざん","","","","","","徒然草野槌","",""
"100.23010.0090.02","佐野文庫","野槌下","のづちげ","林羅山","はやしらざん","","","","","","徒然草野槌","",""
"100.24910.0100.00","佐野文庫","内宮遷宮建久記 ","ないくうせんぐうけんきゅうき","","","","","","1","写","","11/43",""
"100.24930.0100.00","佐野文庫","中子乃比礼 ","なかごのひれ","曾根孝直","そねたかなお","文化12","1815","2","2","刊","中子乃比禮","11/68",""
"100.24930.0100.01","佐野文庫","中子乃比礼上","なかごのひれじょう","曾根孝直","そねたかなお","文化12","1815","","","","中子乃比禮","",""
"100.24930.0100.02","佐野文庫","中子乃比礼下","なかごのひれげ","曾根孝直","そねたかなお","文化12","1815","","","","中子乃比禮","",""
"100.25000.0100.00","佐野文庫","なつころも","なつごろも","太乙　等編","たいおつ","弘化3","1846","","1","刊","早苗庵、白雀園","37/7","（国）"
"100.25080.0100.00","佐野文庫","雙樹落葉","なみきのおちば","名島政方","なじままさかた","天保12","1841","3","3","刊","名嶋政方","35/204","（国）"
"100.25080.0100.01","佐野文庫","雙樹落葉上","なみきのおちば1かん","名島政方","なじままさかた","天保12","1841","","","","名嶋政方","",""
"100.25080.0100.02","佐野文庫","雙樹落葉中","なみきのおちば2かん","名島政方","なじままさかた","天保12","1841","","","","名嶋政方","",""
"100.25080.0100.03","佐野文庫","雙樹落葉下","なみきのおちば3かん","名島政方","なじままさかた","天保12","1841","","","","名嶋政方","",""
"100.25090.0010.","佐野文庫","浪路日記","なみじにっき","榎本清蔭","えのもときよかげ","明治26","1893","1","1","刊","","31/71","(国)"
"100.25125.0100.00","佐野文庫","ならの葉","ならのは","竜草廬  詠・書","りゅうそうろ","安永8","1779","","1","刊","龍先生ならの葉、竜公美、りゅうきみよし","36/160","（国）"
"100.25150.0100.00","佐野文庫","南留別志","なるべし","荻生徂徠","おぎゅうそらい","","","2","2","写","可成談","35/114","田勝孟　寛政5年写（国）"
"100.25150.0100.01","佐野文庫","南留別志上","なるべしじょう","荻生徂徠","おぎゅうそらい","","","","","","可成談","",""
"100.25150.0100.02","佐野文庫","南留別志下","なるべしげ","荻生徂徠","おぎゅうそらい","","","","","","可成談","",""
"100.25150.0200.00","佐野文庫","南留別志","なるべし","荻生徂徠","おぎゅうそらい","宝暦12","1762","5","5","刊","","35/127","（国）"
"100.25150.0200.01","佐野文庫","南留別志1巻","なるべし1かん","荻生徂徠","おぎゅうそらい","宝暦12","1762","","","","","",""
"100.25150.0200.02","佐野文庫","南留別志2巻","なるべし2かん","荻生徂徠","おぎゅうそらい","宝暦12","1762","","","","","",""
"100.25150.0200.03","佐野文庫","南留別志3巻","なるべし3かん","荻生徂徠","おぎゅうそらい","宝暦12","1762","","","","","",""
"100.25150.0200.04","佐野文庫","南留別志4巻","なるべし4かん","荻生徂徠","おぎゅうそらい","宝暦12","1762","","","","","",""
"100.25150.0200.05","佐野文庫","南留別志5巻","なるべし5かん","荻生徂徠","おぎゅうそらい","宝暦12","1762","","","","","",""
"100.25160.0100.00","佐野文庫","南海先生詩稿／前後二百首 ","なんかいせんせいしこう／ぜんごにひゃくしゅ","祇園南海 ","ぎおんなんかい","宝暦11","1761","2","1","刊","南海先生一夜百首、祇園瑜 、ぎおんゆ ","38/289","南海先生一夜百首（国）"
"100.25160.0100.01","佐野文庫","南海先生詩稿／前後二百首1巻 ","なんかいせんせいしこう／ぜんごにひゃくしゅ1かん","祇園南海 ","ぎおんなんかい","宝暦11","1761","","","","南海先生一夜百首、祇園瑜 、ぎおんゆ ","",""
"100.25160.0100.02","佐野文庫","南海先生詩稿／前後二百首2巻","なんかいせんせいしこう／ぜんごにひゃくしゅ2かん","祇園南海 ","ぎおんなんかい","宝暦11","1761","","","","南海先生一夜百首、祇園瑜 、ぎおんゆ ","",""
"100.25165.0100.00","佐野文庫","南海先生集／初編","なんかいせんせいしゅう／しょへん","祇園南海　著、田中岣嶁　編 ","ぎおんなんかい、たなかこうろう 　","天明4","1784","5","5","刊","南海先生文集、祇園瑜　 ぎおんゆ、田中由恭、たなかよしやす、履道","38/290","南海先生文集（国）"
"100.25165.0100.01","佐野文庫","南海先生集／初編1巻","なんかいせんせいしゅう／しょへん1かん","祇園南海　著、田中岣嶁　編 ","ぎおんなんかい、たなかこうろう 　","天明4","1784","","","","南海先生文集、祇園瑜　 ぎおんゆ、田中由恭、たなかよしやす、履道","",""
"100.25165.0100.02","佐野文庫","南海先生集／初編2巻","なんかいせんせいしゅう／しょへん2かん","祇園南海　著、田中岣嶁　編 ","ぎおんなんかい、たなかこうろう 　","天明4","1784","","","","南海先生文集、祇園瑜　 ぎおんゆ、田中由恭、たなかよしやす、履道","",""
"100.25165.0100.03","佐野文庫","南海先生集／初編3巻","なんかいせんせいしゅう／しょへん3かん","祇園南海　著、田中岣嶁　編 ","ぎおんなんかい、たなかこうろう 　","天明4","1784","","","","南海先生文集、祇園瑜　 ぎおんゆ、田中由恭、たなかよしやす、履道","",""
"100.25165.0100.04","佐野文庫","南海先生集／初編4巻","なんかいせんせいしゅう／しょへん4かん","祇園南海　著、田中岣嶁　編 ","ぎおんなんかい、たなかこうろう 　","天明4","1784","","","","南海先生文集、祇園瑜　 ぎおんゆ、田中由恭、たなかよしやす、履道","",""
"100.25165.0100.05","佐野文庫","南海先生集／初編5巻","なんかいせんせいしゅう／しょへん5かん","祇園南海　著、田中岣嶁　編 ","ぎおんなんかい、たなかこうろう 　","天明4","1784","","","","南海先生文集、祇園瑜　 ぎおんゆ、田中由恭、たなかよしやす、履道","",""
"100.25170.0100.00","佐野文庫","南郭先生燈下書","なんかくせんせいとうかのしょ","服部南郭","はっとりなんかく","享保19","1734","1","1","刊","南郭先生燈火書","35/82","（国）"
"100.25280.0100.00","佐野文庫","南総里見八犬伝","なんそうさとみはっけんでん","曲亭馬琴　作、柳川重信1世（初-8輯）、柳川重信2世（9輯）、渓斎英泉（5-6輯･9輯下帙下の上･9輯下帙下の下）、歌川貞秀（9輯下帙の中）　画","きょくていばきん、やながわしげのぶ1せい、やながわしげのぶ2せい、けいさいえいせん、うたがわさだひで  ","文化11-天保12","1814-1841","9輯98巻","108","刊","文化12　文化13　文化14　文化15　文政1　文政2　文政3　文政4　文政5　文政6　文政7　文政8　文政9　文政10　文政11　文政12　文政13　天保1　天保2　天保3　天保4　天保5　天保6　天保7　天保8　天保9　天保10　天保11　1815　1816　1817　1818　1819　1820　1821　1822　1823　1824　1825　1826　1827　1828　1829　1830　1831　1832　1833　1834　1835　1836　1837　1838　1839　1840　","34/36","第3－9輯存（国）"
"100.25280.0100.01","佐野文庫","南総里見八犬伝第3輯1巻","なんそうさとみはっけんでんだい3しゅう1かん","曲亭馬琴　作","きょくていばきん","","","","","","曲亭馬琴、柳川重信1世、柳川重信2世、渓斎英泉、歌川貞秀、きょくていばきん、やながわしげのぶ1せい、やながわしげのぶ2せい、けいさいえいせん、うたがわさだひで  ","",""
"100.25280.0100.02","佐野文庫","南総里見八犬伝第3輯2巻","なんそうさとみはっけんでんだい3しゅう2かん","曲亭馬琴　作","きょくていばきん","","","","","","曲亭馬琴、柳川重信1世、柳川重信2世、渓斎英泉、歌川貞秀、きょくていばきん、やながわしげのぶ1せい、やながわしげのぶ3せい、けいさいえいせん、うたがわさだひで","",""
"100.25280.0100.03","佐野文庫","南総里見八犬伝第3輯3巻","なんそうさとみはっけんでんだい3しゅう3かん","曲亭馬琴　作","きょくていばきん","","","","","","曲亭馬琴、柳川重信1世、柳川重信2世、渓斎英泉、歌川貞秀、きょくていばきん、やながわしげのぶ1せい、やながわしげのぶ4せい、けいさいえいせん、うたがわさだひで","",""
"100.25280.0100.04","佐野文庫","南総里見八犬伝第3輯4巻","なんそうさとみはっけんでんだい3しゅう4かん","曲亭馬琴　作","きょくていばきん","","","","","","曲亭馬琴、柳川重信1世、柳川重信2世、渓斎英泉、歌川貞秀、きょくていばきん、やながわしげのぶ1せい、やながわしげのぶ5せい、けいさいえいせん、うたがわさだひで","",""
"100.25280.0100.05","佐野文庫","南総里見八犬伝第3輯5巻","なんそうさとみはっけんでんだい3しゅう5かん","曲亭馬琴　作","きょくていばきん","","","","","","曲亭馬琴、柳川重信1世、柳川重信2世、渓斎英泉、歌川貞秀、きょくていばきん、やながわしげのぶ1せい、やながわしげのぶ6せい、けいさいえいせん、うたがわさだひで","",""
"100.25280.0100.06","佐野文庫","南総里見八犬伝第4輯1巻","なんそうさとみはっけんでんだい4しゅう1かん","曲亭馬琴　作","きょくていばきん","","","","","","曲亭馬琴、柳川重信1世、柳川重信2世、渓斎英泉、歌川貞秀、きょくていばきん、やながわしげのぶ1せい、やながわしげのぶ7せい、けいさいえいせん、うたがわさだひで","",""
"100.25280.0100.07","佐野文庫","南総里見八犬伝第4輯2巻","なんそうさとみはっけんでんだい4しゅう2かん","曲亭馬琴　作","きょくていばきん","","","","","","曲亭馬琴、柳川重信1世、柳川重信2世、渓斎英泉、歌川貞秀、きょくていばきん、やながわしげのぶ1せい、やながわしげのぶ8せい、けいさいえいせん、うたがわさだひで","",""
"100.25280.0100.08","佐野文庫","南総里見八犬伝第4輯3巻","なんそうさとみはっけんでんだい4しゅう3かん","曲亭馬琴　作","きょくていばきん","","","","","","曲亭馬琴、柳川重信1世、柳川重信2世、渓斎英泉、歌川貞秀、きょくていばきん、やながわしげのぶ1せい、やながわしげのぶ9せい、けいさいえいせん、うたがわさだひで","",""
"100.25280.0100.09","佐野文庫","南総里見八犬伝第4輯4巻","なんそうさとみはっけんでんだい4しゅう4かん","曲亭馬琴　作","きょくていばきん","","","","","","曲亭馬琴、柳川重信1世、柳川重信2世、渓斎英泉、歌川貞秀、きょくていばきん、やながわしげのぶ1せい、やながわしげのぶ10せい、けいさいえいせん、うたがわさだひで","",""
"100.25280.0100.10","佐野文庫","南総里見八犬伝第4輯5巻","なんそうさとみはっけんでんだい4しゅう5かん","曲亭馬琴　作","きょくていばきん","","","","","","曲亭馬琴、柳川重信1世、柳川重信2世、渓斎英泉、歌川貞秀、きょくていばきん、やながわしげのぶ1せい、やながわしげのぶ11せい、けいさいえいせん、うたがわさだひで","",""
"100.25280.0100.100","佐野文庫","南総里見八犬伝第9輯49巻下","なんそうさとみはっけんでんだい9しゅう49かんげ","曲亭馬琴　作","きょくていばきん","","","","","","曲亭馬琴、柳川重信1世、柳川重信2世、渓斎英泉、歌川貞秀、きょくていばきん、やながわしげのぶ1せい、やながわしげのぶ12せい、けいさいえいせん、うたがわさだひで","",""
"100.25280.0100.101","佐野文庫","南総里見八犬伝第9輯50巻上","なんそうさとみはっけんでんだい9しゅう50かんじょう","曲亭馬琴　作","きょくていばきん","","","","","","曲亭馬琴、柳川重信1世、柳川重信2世、渓斎英泉、歌川貞秀、きょくていばきん、やながわしげのぶ1せい、やながわしげのぶ13せい、けいさいえいせん、うたがわさだひで","",""
"100.25280.0100.102","佐野文庫","南総里見八犬伝第9輯50巻下","なんそうさとみはっけんでんだい9しゅう50かんげ","曲亭馬琴　作","きょくていばきん","","","","","","曲亭馬琴、柳川重信1世、柳川重信2世、渓斎英泉、歌川貞秀、きょくていばきん、やながわしげのぶ1せい、やながわしげのぶ14せい、けいさいえいせん、うたがわさだひで","",""
"100.25280.0100.103","佐野文庫","南総里見八犬伝第9輯51巻上","なんそうさとみはっけんでんだい9しゅう51かんじょう","曲亭馬琴　作","きょくていばきん","","","","","","曲亭馬琴、柳川重信1世、柳川重信2世、渓斎英泉、歌川貞秀、きょくていばきん、やながわしげのぶ1せい、やながわしげのぶ15せい、けいさいえいせん、うたがわさだひで","",""
"100.25280.0100.104","佐野文庫","南総里見八犬伝第9輯51巻下","なんそうさとみはっけんでんだい9しゅう51かんげ","曲亭馬琴　作","きょくていばきん","","","","","","曲亭馬琴、柳川重信1世、柳川重信2世、渓斎英泉、歌川貞秀、きょくていばきん、やながわしげのぶ1せい、やながわしげのぶ16せい、けいさいえいせん、うたがわさだひで","",""
"100.25280.0100.105","佐野文庫","南総里見八犬伝第9輯52巻上","なんそうさとみはっけんでんだい9しゅう52かんじょう","曲亭馬琴　作","きょくていばきん","","","","","","曲亭馬琴、柳川重信1世、柳川重信2世、渓斎英泉、歌川貞秀、きょくていばきん、やながわしげのぶ1せい、やながわしげのぶ17せい、けいさいえいせん、うたがわさだひで","",""
"100.25280.0100.106","佐野文庫","南総里見八犬伝第9輯52巻下","なんそうさとみはっけんでんだい9しゅう52かんげ","曲亭馬琴　作","きょくていばきん","","","","","","曲亭馬琴、柳川重信1世、柳川重信2世、渓斎英泉、歌川貞秀、きょくていばきん、やながわしげのぶ1せい、やながわしげのぶ18せい、けいさいえいせん、うたがわさだひで","",""
"100.25280.0100.107","佐野文庫","南総里見八犬伝第9輯53巻上","なんそうさとみはっけんでんだい9しゅう53かんじょう","曲亭馬琴　作","きょくていばきん","","","","","","曲亭馬琴、柳川重信1世、柳川重信2世、渓斎英泉、歌川貞秀、きょくていばきん、やながわしげのぶ1せい、やながわしげのぶ19せい、けいさいえいせん、うたがわさだひで","",""
"100.25280.0100.108","佐野文庫","南総里見八犬伝第9輯53巻下","なんそうさとみはっけんでんだい9しゅう53かんげ","曲亭馬琴　作","きょくていばきん","","","","","","曲亭馬琴、柳川重信1世、柳川重信2世、渓斎英泉、歌川貞秀、きょくていばきん、やながわしげのぶ1せい、やながわしげのぶ20せい、けいさいえいせん、うたがわさだひで","",""
"100.25280.0100.11","佐野文庫","南総里見八犬伝第5輯1巻","なんそうさとみはっけんでんだい5しゅう1かん","曲亭馬琴　作","きょくていばきん","","","","","","曲亭馬琴、柳川重信1世、柳川重信2世、渓斎英泉、歌川貞秀、きょくていばきん、やながわしげのぶ1せい、やながわしげのぶ21せい、けいさいえいせん、うたがわさだひで","",""
"100.25280.0100.12","佐野文庫","南総里見八犬伝第5輯2巻","なんそうさとみはっけんでんだい5しゅう2かん","曲亭馬琴　作","きょくていばきん","","","","","","曲亭馬琴、柳川重信1世、柳川重信2世、渓斎英泉、歌川貞秀、きょくていばきん、やながわしげのぶ1せい、やながわしげのぶ22せい、けいさいえいせん、うたがわさだひで","",""
"100.25280.0100.13","佐野文庫","南総里見八犬伝第5輯3巻","なんそうさとみはっけんでんだい5しゅう3かん","曲亭馬琴　作","きょくていばきん","","","","","","曲亭馬琴、柳川重信1世、柳川重信2世、渓斎英泉、歌川貞秀、きょくていばきん、やながわしげのぶ1せい、やながわしげのぶ23せい、けいさいえいせん、うたがわさだひで","",""
"100.25280.0100.14","佐野文庫","南総里見八犬伝第5輯4巻","なんそうさとみはっけんでんだい5しゅう4かん","曲亭馬琴　作","きょくていばきん","","","","","","曲亭馬琴、柳川重信1世、柳川重信2世、渓斎英泉、歌川貞秀、きょくていばきん、やながわしげのぶ1せい、やながわしげのぶ24せい、けいさいえいせん、うたがわさだひで","",""
"100.25280.0100.15","佐野文庫","南総里見八犬伝第5輯5巻","なんそうさとみはっけんでんだい5しゅう5かん","曲亭馬琴　作","きょくていばきん","","","","","","曲亭馬琴、柳川重信1世、柳川重信2世、渓斎英泉、歌川貞秀、きょくていばきん、やながわしげのぶ1せい、やながわしげのぶ25せい、けいさいえいせん、うたがわさだひで","",""
"100.25280.0100.16","佐野文庫","南総里見八犬伝第6輯1巻","なんそうさとみはっけんでんだい6しゅう1かん","曲亭馬琴　作","きょくていばきん","","","","","","曲亭馬琴、柳川重信1世、柳川重信2世、渓斎英泉、歌川貞秀、きょくていばきん、やながわしげのぶ1せい、やながわしげのぶ26せい、けいさいえいせん、うたがわさだひで","",""
"100.25280.0100.17","佐野文庫","南総里見八犬伝第6輯2巻","なんそうさとみはっけんでんだい6しゅう2かん","曲亭馬琴　作","きょくていばきん","","","","","","曲亭馬琴、柳川重信1世、柳川重信2世、渓斎英泉、歌川貞秀、きょくていばきん、やながわしげのぶ1せい、やながわしげのぶ27せい、けいさいえいせん、うたがわさだひで","",""
"100.25280.0100.18","佐野文庫","南総里見八犬伝第6輯3巻","なんそうさとみはっけんでんだい6しゅう3かん","曲亭馬琴　作","きょくていばきん","","","","","","曲亭馬琴、柳川重信1世、柳川重信2世、渓斎英泉、歌川貞秀、きょくていばきん、やながわしげのぶ1せい、やながわしげのぶ28せい、けいさいえいせん、うたがわさだひで","",""
"100.25280.0100.19","佐野文庫","南総里見八犬伝第6輯4巻","なんそうさとみはっけんでんだい6しゅう4かん","曲亭馬琴　作","きょくていばきん","","","","","","曲亭馬琴、柳川重信1世、柳川重信2世、渓斎英泉、歌川貞秀、きょくていばきん、やながわしげのぶ1せい、やながわしげのぶ29せい、けいさいえいせん、うたがわさだひで","",""
"100.25280.0100.20","佐野文庫","南総里見八犬伝第6輯5巻上","なんそうさとみはっけんでんだい6しゅう5かんじょう","曲亭馬琴　作","きょくていばきん","","","","","","曲亭馬琴、柳川重信1世、柳川重信2世、渓斎英泉、歌川貞秀、きょくていばきん、やながわしげのぶ1せい、やながわしげのぶ30せい、けいさいえいせん、うたがわさだひで","",""
"100.25280.0100.21","佐野文庫","南総里見八犬伝第6輯5巻下","なんそうさとみはっけんでんだい6しゅう5かんげ","曲亭馬琴　作","きょくていばきん","","","","","","曲亭馬琴、柳川重信1世、柳川重信2世、渓斎英泉、歌川貞秀、きょくていばきん、やながわしげのぶ1せい、やながわしげのぶ31せい、けいさいえいせん、うたがわさだひで","",""
"100.25280.0100.22","佐野文庫","南総里見八犬伝第7輯1巻","なんそうさとみはっけんでんだい7しゅう1かん","曲亭馬琴　作","きょくていばきん","","","","","","曲亭馬琴、柳川重信1世、柳川重信2世、渓斎英泉、歌川貞秀、きょくていばきん、やながわしげのぶ1せい、やながわしげのぶ32せい、けいさいえいせん、うたがわさだひで","",""
"100.25280.0100.23","佐野文庫","南総里見八犬伝第7輯2巻","なんそうさとみはっけんでんだい7しゅう2かん","曲亭馬琴　作","きょくていばきん","","","","","","曲亭馬琴、柳川重信1世、柳川重信2世、渓斎英泉、歌川貞秀、きょくていばきん、やながわしげのぶ1せい、やながわしげのぶ33せい、けいさいえいせん、うたがわさだひで","",""
"100.25280.0100.24","佐野文庫","南総里見八犬伝第7輯3巻","なんそうさとみはっけんでんだい7しゅう3かん","曲亭馬琴　作","きょくていばきん","","","","","","曲亭馬琴、柳川重信1世、柳川重信2世、渓斎英泉、歌川貞秀、きょくていばきん、やながわしげのぶ1せい、やながわしげのぶ34せい、けいさいえいせん、うたがわさだひで","",""
"100.25280.0100.25","佐野文庫","南総里見八犬伝第7輯4巻","なんそうさとみはっけんでんだい7しゅう4かん","曲亭馬琴　作","きょくていばきん","","","","","","曲亭馬琴、柳川重信1世、柳川重信2世、渓斎英泉、歌川貞秀、きょくていばきん、やながわしげのぶ1せい、やながわしげのぶ35せい、けいさいえいせん、うたがわさだひで","",""
"100.25280.0100.26","佐野文庫","南総里見八犬伝第7輯5巻","なんそうさとみはっけんでんだい7しゅう5かん","曲亭馬琴　作","きょくていばきん","","","","","","曲亭馬琴、柳川重信1世、柳川重信2世、渓斎英泉、歌川貞秀、きょくていばきん、やながわしげのぶ1せい、やながわしげのぶ36せい、けいさいえいせん、うたがわさだひで","",""
"100.25280.0100.27","佐野文庫","南総里見八犬伝第7輯6巻","なんそうさとみはっけんでんだい7しゅう6かん","曲亭馬琴　作","きょくていばきん","","","","","","曲亭馬琴、柳川重信1世、柳川重信2世、渓斎英泉、歌川貞秀、きょくていばきん、やながわしげのぶ1せい、やながわしげのぶ37せい、けいさいえいせん、うたがわさだひで","",""
"100.25280.0100.28","佐野文庫","南総里見八犬伝第7輯7巻","なんそうさとみはっけんでんだい7しゅう7かん","曲亭馬琴　作","きょくていばきん","","","","","","曲亭馬琴、柳川重信1世、柳川重信2世、渓斎英泉、歌川貞秀、きょくていばきん、やながわしげのぶ1せい、やながわしげのぶ38せい、けいさいえいせん、うたがわさだひで","",""
"100.25280.0100.29","佐野文庫","南総里見八犬伝第8輯1巻","なんそうさとみはっけんでんだい8しゅう1かん","曲亭馬琴　作","きょくていばきん","","","","","","曲亭馬琴、柳川重信1世、柳川重信2世、渓斎英泉、歌川貞秀、きょくていばきん、やながわしげのぶ1せい、やながわしげのぶ39せい、けいさいえいせん、うたがわさだひで","",""
"100.25280.0100.30","佐野文庫","南総里見八犬伝第8輯2巻","なんそうさとみはっけんでんだい8しゅう2かん","曲亭馬琴　作","きょくていばきん","","","","","","曲亭馬琴、柳川重信1世、柳川重信2世、渓斎英泉、歌川貞秀、きょくていばきん、やながわしげのぶ1せい、やながわしげのぶ40せい、けいさいえいせん、うたがわさだひで","",""
"100.25280.0100.31","佐野文庫","南総里見八犬伝第8輯3巻","なんそうさとみはっけんでんだい8しゅう3かん","曲亭馬琴　作","きょくていばきん","","","","","","曲亭馬琴、柳川重信1世、柳川重信2世、渓斎英泉、歌川貞秀、きょくていばきん、やながわしげのぶ1せい、やながわしげのぶ41せい、けいさいえいせん、うたがわさだひで","",""
"100.25280.0100.32","佐野文庫","南総里見八犬伝第8輯4巻上","なんそうさとみはっけんでんだい8しゅう4かんじょう","曲亭馬琴　作","きょくていばきん","","","","","","曲亭馬琴、柳川重信1世、柳川重信2世、渓斎英泉、歌川貞秀、きょくていばきん、やながわしげのぶ1せい、やながわしげのぶ42せい、けいさいえいせん、うたがわさだひで","",""
"100.25280.0100.33","佐野文庫","南総里見八犬伝第8輯4巻下","なんそうさとみはっけんでんだい8しゅう4かんげ","曲亭馬琴　作","きょくていばきん","","","","","","曲亭馬琴、柳川重信1世、柳川重信2世、渓斎英泉、歌川貞秀、きょくていばきん、やながわしげのぶ1せい、やながわしげのぶ43せい、けいさいえいせん、うたがわさだひで","",""
"100.25280.0100.34","佐野文庫","南総里見八犬伝第8輯5巻","なんそうさとみはっけんでんだい8しゅう5かん","曲亭馬琴　作","きょくていばきん","","","","","","曲亭馬琴、柳川重信1世、柳川重信2世、渓斎英泉、歌川貞秀、きょくていばきん、やながわしげのぶ1せい、やながわしげのぶ44せい、けいさいえいせん、うたがわさだひで","",""
"100.25280.0100.35","佐野文庫","南総里見八犬伝第8輯6巻","なんそうさとみはっけんでんだい8しゅう6かん","曲亭馬琴　作","きょくていばきん","","","","","","曲亭馬琴、柳川重信1世、柳川重信2世、渓斎英泉、歌川貞秀、きょくていばきん、やながわしげのぶ1せい、やながわしげのぶ45せい、けいさいえいせん、うたがわさだひで","",""
"100.25280.0100.36","佐野文庫","南総里見八犬伝第8輯7巻","なんそうさとみはっけんでんだい8しゅう7かん","曲亭馬琴　作","きょくていばきん","","","","","","曲亭馬琴、柳川重信1世、柳川重信2世、渓斎英泉、歌川貞秀、きょくていばきん、やながわしげのぶ1せい、やながわしげのぶ46せい、けいさいえいせん、うたがわさだひで","",""
"100.25280.0100.37","佐野文庫","南総里見八犬伝第8輯8巻上","なんそうさとみはっけんでんだい8しゅう8かんじょう","曲亭馬琴　作","きょくていばきん","","","","","","曲亭馬琴、柳川重信1世、柳川重信2世、渓斎英泉、歌川貞秀、きょくていばきん、やながわしげのぶ1せい、やながわしげのぶ47せい、けいさいえいせん、うたがわさだひで","",""
"100.25280.0100.38","佐野文庫","南総里見八犬伝第8輯8巻下","なんそうさとみはっけんでんだい8しゅう8かんげ","曲亭馬琴　作","きょくていばきん","","","","","","曲亭馬琴、柳川重信1世、柳川重信2世、渓斎英泉、歌川貞秀、きょくていばきん、やながわしげのぶ1せい、やながわしげのぶ48せい、けいさいえいせん、うたがわさだひで","",""
"100.25280.0100.39","佐野文庫","南総里見八犬伝第9輯1巻","なんそうさとみはっけんでんだい9しゅう1かん","曲亭馬琴　作","きょくていばきん","","","","","","曲亭馬琴、柳川重信1世、柳川重信2世、渓斎英泉、歌川貞秀、きょくていばきん、やながわしげのぶ1せい、やながわしげのぶ49せい、けいさいえいせん、うたがわさだひで","",""
"100.25280.0100.40","佐野文庫","南総里見八犬伝第9輯2巻","なんそうさとみはっけんでんだい9しゅう2かん","曲亭馬琴　作","きょくていばきん","","","","","","曲亭馬琴、柳川重信1世、柳川重信2世、渓斎英泉、歌川貞秀、きょくていばきん、やながわしげのぶ1せい、やながわしげのぶ50せい、けいさいえいせん、うたがわさだひで","",""
"100.25280.0100.41","佐野文庫","南総里見八犬伝第9輯3巻","なんそうさとみはっけんでんだい9しゅう3かん","曲亭馬琴　作","きょくていばきん","","","","","","曲亭馬琴、柳川重信1世、柳川重信2世、渓斎英泉、歌川貞秀、きょくていばきん、やながわしげのぶ1せい、やながわしげのぶ51せい、けいさいえいせん、うたがわさだひで","",""
"100.25280.0100.42","佐野文庫","南総里見八犬伝第9輯4巻","なんそうさとみはっけんでんだい9しゅう4かん","曲亭馬琴　作","きょくていばきん","","","","","","曲亭馬琴、柳川重信1世、柳川重信2世、渓斎英泉、歌川貞秀、きょくていばきん、やながわしげのぶ1せい、やながわしげのぶ52せい、けいさいえいせん、うたがわさだひで","",""
"100.25280.0100.43","佐野文庫","南総里見八犬伝第9輯5巻","なんそうさとみはっけんでんだい9しゅう5かん","曲亭馬琴　作","きょくていばきん","","","","","","曲亭馬琴、柳川重信1世、柳川重信2世、渓斎英泉、歌川貞秀、きょくていばきん、やながわしげのぶ1せい、やながわしげのぶ53せい、けいさいえいせん、うたがわさだひで","",""
