﻿"番号","コレクション","書名","書名よみ","著者名","著者名よみ","成立年","西暦","巻数","冊数","形態","キーワード","整理番号","備考"
"950.00100.0100.","藤田文庫","和蘭内景医範提綱","おらんだないけいいはんていこう","榛斎宇田川先生","うだがわぼうさい","文化2","1805","3","3","刊","","W5F//W2//1-3","和蘭内景醫範提綱　「醫範提綱」は題僉書名"
"950.00100.0100.01","藤田文庫","和蘭内景医範提綱1巻","おらんだないけいいはんていこう1かん","榛斎宇田川先生","うだがわぼうさい","文化2","1805","","","刊","","W5F//W2//1","和蘭内景醫範提綱　「醫範提綱」は題僉書名"
"950.00100.0100.02","藤田文庫","和蘭内景医範提綱2巻","おらんだないけいいはんていこう2かん","榛斎宇田川先生","うだがわぼうさい","文化2","1805","","","刊","","W5F//W2//2","和蘭内景醫範提綱　「醫範提綱」は題僉書名"
"950.00100.0100.03","藤田文庫","和蘭内景医範提綱3巻","おらんだないけいいはんていこう3かん","榛斎宇田川先生","うだがわぼうさい","文化2","1805","","","刊","","W5F//W2//3","和蘭内景醫範提綱　「醫範提綱」は題僉書名"
"950.00200.0100.","藤田文庫","解体新書","かいたいしんしょ","Kulmus　 Johann Adam著　杉田玄白訳　中川淳庵校","クルムス　すぎたげんぱく　なかがわじゅんあん","安永2-3","1773-1774","3，図","4","刊","","W5F//W3//序図-4","解體新書"
"950.00200.0100.01","藤田文庫","解体新書1巻","かいたいしんしょ1かん","Kulmus　 Johann Adam著　杉田玄白訳　中川淳庵校","クルムス　すぎたげんぱく　なかがわじゅんあん","安永2-3","1773-1774","","","刊","","W5F//W3//1","解體新書"
"950.00200.0100.02","藤田文庫","解体新書2巻","かいたいしんしょ2かん","Kulmus　 Johann Adam著　杉田玄白訳　中川淳庵校","クルムス　すぎたげんぱく　なかがわじゅんあん","安永2-3","1773-1774","","","刊","","W5F//W3//2","解體新書"
"950.00200.0100.03","藤田文庫","解体新書3巻","かいたいしんしょ3かん","Kulmus　 Johann Adam著　杉田玄白訳　中川淳庵校","クルムス　すぎたげんぱく　なかがわじゅんあん","安永2-3","1773-1774","","","刊","","W5F//W3//3","解體新書"
"950.00200.0100.04","藤田文庫","解体新書4巻","かいたいしんしょ4かん","Kulmus　 Johann Adam著　杉田玄白訳　中川淳庵校","クルムス　すぎたげんぱく　なかがわじゅんあん","安永2-3","1773-1774","","","刊","","W5F//W3//4","解體新書"
"950.00200.0100.05","藤田文庫","解体新書序図","かいたいしんしょじょず","Kulmus　 Johann Adam著　杉田玄白訳　中川淳庵校","クルムス　すぎたげんぱく　なかがわじゅんあん","安永2-3","1773-1774","","","刊","","W5F//W3//序図","解體新書"
"950.00200.0110.","藤田文庫","重訂解体新書","じゅうていかいたいしんしょ"," [Kulmus] 著 　杉田玄白翻譯 　大槻玄沢重訂","クルムス　すぎたげんぱく　おおつきげんたく","","","12","5","刊","重訂解體新書 重訂觧體新書　大槻玄澤","W5F//W20//1","重訂觧體新書　鳩廬模斯 [Kulmus] 著"
"950.00200.0110.01","藤田文庫","重訂解体新書1巻","じゅうていかいたいしんしょ1かん"," [Kulmus] 著 　杉田玄白翻譯 　大槻玄沢重訂","クルムス　すぎたげんぱく　おおつきげんたく","","","","","刊","重訂解體新書 重訂觧體新書　大槻玄澤","W5F//W20//1-12",""
"950.00200.0110.01","藤田文庫","重訂解体新書図","じゅうていかいたいしんしょ","Kulmus　 Johann Adam","クルムス","天保14","1843","1","1","図","","W5F//W21","書名は表紙に書かれた手書きの書名による"
"950.00200.0110.02","藤田文庫","重訂解体新書2巻","じゅうていかいたいしんしょ2かん"," [Kulmus] 著 　杉田玄白翻譯 　大槻玄沢重訂","クルムス　すぎたげんぱく　おおつきげんたく","","","","","刊","重訂解體新書 重訂觧體新書　大槻玄澤","W5F//W20//2-4",""
"950.00200.0110.03","藤田文庫","重訂解体新書3巻","じゅうていかいたいしんしょ3かん"," [Kulmus] 著 　杉田玄白翻譯 　大槻玄沢重訂","クルムス　すぎたげんぱく　おおつきげんたく","","","","","刊","重訂解體新書 重訂觧體新書　大槻玄澤","W5F//W20//2-4",""
"950.00200.0110.04","藤田文庫","重訂解体新書4巻","じゅうていかいたいしんしょ4かん"," [Kulmus] 著 　杉田玄白翻譯 　大槻玄沢重訂","クルムス　すぎたげんぱく　おおつきげんたく","","","","","刊","重訂解體新書 重訂觧體新書　大槻玄澤","W5F//W20//2-4",""
"950.00200.0110.05","藤田文庫","重訂解体新書5巻","じゅうていかいたいしんしょ5かん"," [Kulmus] 著 　杉田玄白翻譯 　大槻玄沢重訂","クルムス　すぎたげんぱく　おおつきげんたく","","","","","刊","重訂解體新書 重訂觧體新書　大槻玄澤","W5F//W20//5-7","本編巻一翻訳新定名義解上"
"950.00200.0110.06","藤田文庫","重訂解体新書6巻","じゅうていかいたいしんしょ6かん"," [Kulmus] 著 　杉田玄白翻譯 　大槻玄沢重訂","クルムス　すぎたげんぱく　おおつきげんたく","","","","","刊","重訂解體新書 重訂觧體新書　大槻玄澤","W5F//W20//5-7","本編巻一翻訳新定名義解下"
"950.00200.0110.07","藤田文庫","重訂解体新書7巻","じゅうていかいたいしんしょ7かん"," [Kulmus] 著 　杉田玄白翻譯 　大槻玄沢重訂","クルムス　すぎたげんぱく　おおつきげんたく","","","","","刊","重訂解體新書 重訂觧體新書　大槻玄澤","W5F//W20//5-7","本編巻二翻訳新定名義解"
"950.00200.0110.08","藤田文庫","重訂解体新書8巻","じゅうていかいたいしんしょ8かん"," [Kulmus] 著 　杉田玄白翻譯 　大槻玄沢重訂","クルムス　すぎたげんぱく　おおつきげんたく","","","","","刊","重訂解體新書 重訂觧體新書　大槻玄澤","W5F//W20//8-10","本編巻三翻訳新定名義解上"
"950.00200.0110.09","藤田文庫","重訂解体新書9巻","じゅうていかいたいしんしょ9かん"," [Kulmus] 著 　杉田玄白翻譯 　大槻玄沢重訂","クルムス　すぎたげんぱく　おおつきげんたく","","","","","刊","重訂解體新書 重訂觧體新書　大槻玄澤","W5F//W20//8-10","本編巻三翻訳新定名義解下"
"950.00200.0110.10","藤田文庫","重訂解体新書10巻","じゅうていかいたいしんしょ10かん"," [Kulmus] 著 　杉田玄白翻譯 　大槻玄沢重訂","クルムス　すぎたげんぱく　おおつきげんたく","","","","","刊","重訂解體新書 重訂觧體新書　大槻玄澤","W5F//W20//8-10","本編巻四翻訳新定名義解"
"950.00200.0110.11","藤田文庫","重訂解体新書11巻","じゅうていかいたいしんしょ11かん"," [Kulmus] 著 　杉田玄白翻譯 　大槻玄沢重訂","クルムス　すぎたげんぱく　おおつきげんたく","","","","","刊","重訂解體新書 重訂觧體新書　大槻玄澤","W5F//W20//11-12","重訂解體新書 附録上"
"950.00200.0110.12","藤田文庫","重訂解体新書12巻","じゅうていかいたいしんしょ12かん"," [Kulmus] 著 　杉田玄白翻譯 　大槻玄沢重訂","クルムス　すぎたげんぱく　おおつきげんたく","","","","","刊","重訂解體新書 重訂觧體新書　大槻玄澤","W5F//W20//11-12","重訂解體新書 附録下"
"950.00300.0100.","藤田文庫","解体則","かいたいそく","Plenck　 Jpseph Jacob著　新宮涼庭訳","プレンクヨゼフヤコブ　しんぐうりょうてい","文化1","1804","8","8","刊","牙骨夫布歛吉、ぷれんくよぜふやこぶ","W5F//W4//序，1-8","解體則　牙骨夫布歛吉著　新宮碩凉庭譯"
"950.00300.0100.01","藤田文庫","解体則序","かいたいそくじょ","Plenck　 Jpseph Jacob著　新宮涼庭訳","プレンクヨゼフヤコブ　しんぐうりょうてい","文化1","1804","","","刊","牙骨夫布歛吉、ぷれんくよぜふやこぶ","W5F//W4//序","解體則　牙骨夫布歛吉著　新宮碩凉庭譯"
"950.00300.0100.02","藤田文庫","解体則1巻","かいたいそく1かん","Plenck　 Jpseph Jacob著　新宮涼庭訳","プレンクヨゼフヤコブ　しんぐうりょうてい","文化1","1804","","","刊","牙骨夫布歛吉、ぷれんくよぜふやこぶ","W5F//W4//1　","解體則　牙骨夫布歛吉著　新宮碩凉庭譯"
"950.00300.0100.03","藤田文庫","解体則2巻","かいたいそく2かん","Plenck　 Jpseph Jacob著　新宮涼庭訳","プレンクヨゼフヤコブ　しんぐうりょうてい","文化1","1804","","","刊","牙骨夫布歛吉、ぷれんくよぜふやこぶ","W5F//W4//2　","解體則　牙骨夫布歛吉著　新宮碩凉庭譯"
"950.00300.0100.04","藤田文庫","解体則3巻","かいたいそく3かん","Plenck　 Jpseph Jacob著　新宮涼庭訳","プレンクヨゼフヤコブ　しんぐうりょうてい","文化1","1804","","","刊","牙骨夫布歛吉、ぷれんくよぜふやこぶ","W5F//W4//3　","解體則　牙骨夫布歛吉著　新宮碩凉庭譯"
"950.00300.0100.05","藤田文庫","解体則4巻","かいたいそく4かん","Plenck　 Jpseph Jacob著　新宮涼庭訳","プレンクヨゼフヤコブ　しんぐうりょうてい","文化1","1804","","","刊","牙骨夫布歛吉、ぷれんくよぜふやこぶ","W5F//W4//4　","解體則　牙骨夫布歛吉著　新宮碩凉庭譯"
"950.00300.0100.06","藤田文庫","解体則5巻","かいたいそく5かん","Plenck　 Jpseph Jacob著　新宮涼庭訳","プレンクヨゼフヤコブ　しんぐうりょうてい","文化1","1804","","","刊","牙骨夫布歛吉、ぷれんくよぜふやこぶ","W5F//W4//5　","解體則　牙骨夫布歛吉著　新宮碩凉庭譯"
"950.00300.0100.07","藤田文庫","解体則6巻","かいたいそく6かん","Plenck　 Jpseph Jacob著　新宮涼庭訳","プレンクヨゼフヤコブ　しんぐうりょうてい","文化1","1804","","","刊","牙骨夫布歛吉、ぷれんくよぜふやこぶ","W5F//W4//6　","解體則　牙骨夫布歛吉著　新宮碩凉庭譯"
"950.00300.0100.08","藤田文庫","解体則7巻","かいたいそく7かん","Plenck　 Jpseph Jacob著　新宮涼庭訳","プレンクヨゼフヤコブ　しんぐうりょうてい","文化1","1804","","","刊","牙骨夫布歛吉、ぷれんくよぜふやこぶ","W5F//W4//7","解體則　牙骨夫布歛吉著　新宮碩凉庭譯"
"950.00300.0100.09","藤田文庫","解体則8巻","かいたいそく8かん","Plenck　 Jpseph Jacob著　新宮涼庭訳","プレンクヨゼフヤコブ　しんぐうりょうてい","文化1","1804","","","刊","牙骨夫布歛吉、ぷれんくよぜふやこぶ","W5F//W4//8","解體則　牙骨夫布歛吉著　新宮碩凉庭譯"
"950.00400.0100.","藤田文庫","解体発蒙","かいたいはつもう","三谷樸","みたにぼく","昭和5","1930","5","5","刊","","W5F//W5//1　","解體發蒙"
"950.00400.0100.01","藤田文庫","解体発蒙1巻","かいたいはつもう1かん","三谷樸","みたにぼく","昭和5","1930","","","刊","","W5F//W5//1　","解體發蒙"
"950.00400.0100.02","藤田文庫","解体発蒙2巻","かいたいはつもう2かん","三谷樸","みたにぼく","昭和5","1930","","","刊","","W5F//W5//2　","解體發蒙"
"950.00400.0100.03","藤田文庫","解体発蒙3巻","かいたいはつもう3かん","三谷樸","みたにぼく","昭和5","1930","","","刊","","W5F//W5//3","解體發蒙"
"950.00400.0100.04","藤田文庫","解体発蒙4巻","かいたいはつもう4かん","三谷樸","みたにぼく","昭和5","1930","","","刊","","W5F//W5//4","解體發蒙"
"950.00400.0100.05","藤田文庫","解体発蒙5巻","かいたいはつもう5かん","三谷樸","みたにぼく","昭和5","1930","","","刊","","W5F//W5//5","解體發蒙"
"950.00450.0100.00","藤田文庫","解剖訓蒙","かいぼうくんもう","約瑟列第著（Leidy,Joseph）、松村矩明[等]訳","ジョセフ・レデー　まつむらのりあき","明治5","1872","12","12","刊","松本順　まつもとじゅん","W5F//W6",""
"950.00450.0100.01","藤田文庫","解剖訓蒙1巻","かいぼうくんもう1かん","約瑟列第著（Leidy,Joseph）、松村矩明[等]訳","ジョセフ・レデー　まつむらのりあき","明治5","1872","","","","松本順　まつもとじゅん","",""
"950.00450.0100.02","藤田文庫","解剖訓蒙2巻","かいぼうくんもう2かん","約瑟列第著（Leidy,Joseph）、松村矩明[等]訳","ジョセフ・レデー　まつむらのりあき","明治5","1872","","","","松本順　まつもとじゅん","",""
"950.00450.0100.03","藤田文庫","解剖訓蒙3巻","かいぼうくんもう3かん","約瑟列第著（Leidy,Joseph）、松村矩明[等]訳","ジョセフ・レデー　まつむらのりあき","明治5","1872","","","","松本順　まつもとじゅん","",""
"950.00450.0100.04","藤田文庫","解剖訓蒙4巻","かいぼうくんもう4かん","約瑟列第著（Leidy,Joseph）、松村矩明[等]訳","ジョセフ・レデー　まつむらのりあき","明治5","1872","","","","松本順　まつもとじゅん","",""
"950.00450.0100.05","藤田文庫","解剖訓蒙5巻","かいぼうくんもう5かん","約瑟列第著（Leidy,Joseph）、松村矩明[等]訳","ジョセフ・レデー　まつむらのりあき","明治5","1872","","","","松本順　まつもとじゅん","",""
"950.00450.0100.06","藤田文庫","解剖訓蒙6巻","かいぼうくんもう6かん","約瑟列第著（Leidy,Joseph）、松村矩明[等]訳","ジョセフ・レデー　まつむらのりあき","明治5","1872","","","","松本順　まつもとじゅん","",""
"950.00450.0100.07","藤田文庫","解剖訓蒙7巻","かいぼうくんもう7かん","約瑟列第著（Leidy,Joseph）、松村矩明[等]訳","ジョセフ・レデー　まつむらのりあき","明治5","1872","","","","松本順　まつもとじゅん","",""
"950.00450.0100.08","藤田文庫","解剖訓蒙8巻","かいぼうくんもう8かん","約瑟列第著（Leidy,Joseph）、松村矩明[等]訳","ジョセフ・レデー　まつむらのりあき","明治5","1872","","","","松本順　まつもとじゅん","",""
"950.00450.0100.09","藤田文庫","解剖訓蒙9巻","かいぼうくんもう9かん","約瑟列第著（Leidy,Joseph）、松村矩明[等]訳","ジョセフ・レデー　まつむらのりあき","明治5","1872","","","","松本順　まつもとじゅん","",""
"950.00450.0100.10","藤田文庫","解剖訓蒙10巻","かいぼうくんもう10かん","約瑟列第著（Leidy,Joseph）、松村矩明[等]訳","ジョセフ・レデー　まつむらのりあき","明治5","1872","","","","松本順　まつもとじゅん","",""
"950.00450.0100.11","藤田文庫","解剖訓蒙11巻","かいぼうくんもう11かん","約瑟列第著（Leidy,Joseph）、松村矩明[等]訳","ジョセフ・レデー　まつむらのりあき","明治5","1872","","","","松本順　まつもとじゅん","",""
"950.00450.0100.12","藤田文庫","解剖訓蒙12巻","かいぼうくんもう12かん","約瑟列第著（Leidy,Joseph）、松村矩明[等]訳","ジョセフ・レデー　まつむらのりあき","明治5","1872","","","","松本順　まつもとじゅん","",""
"950.00500.0100.","藤田文庫","解剖新図","かいぼうしんず","Smith　 Henry原本 ; 浦谷義春譯述","スミス　うらたによしはる","明治7","1874","1","1","刊","","W5F//W7","解剖新圖　斯密士氏原本 "
"950.00600.0100.","藤田文庫","解剖摘要","かいぼうてきよう","Neill　 John　Smith　 Henry共著　松村矩明訳　高木玄真編","ニール　スミス　まつむらのりあき　たかぎげんしん","明治9","1876","7，図","8","刊","尼児、私密斯共著","W5F//W8//1-7，図　","尼児,私密斯共著"
"950.00600.0100.01","藤田文庫","解剖摘要1巻","かいぼうてきよう1かん","Neill　 John　Smith　 Henry共著　松村矩明訳　高木玄真編","ニール　スミス　まつむらのりあき　たかぎげんしん","明治9","1876","","","刊","尼児、私密斯共著","W5F//W8//1　","尼児,私密斯共著"
"950.00600.0100.02","藤田文庫","解剖摘要2巻","かいぼうてきよう2かん","Neill　 John　Smith　 Henry共著　松村矩明訳　高木玄真編","ニール　スミス　まつむらのりあき　たかぎげんしん","明治9","1876","","","刊","尼児、私密斯共著","W5F//W8//2　","尼児,私密斯共著"
"950.00600.0100.03","藤田文庫","解剖摘要3巻","かいぼうてきよう3かん","Neill　 John　Smith　 Henry共著　松村矩明訳　高木玄真編","ニール　スミス　まつむらのりあき　たかぎげんしん","明治9","1876","","","刊","尼児、私密斯共著","W5F//W8//3　","尼児,私密斯共著"
"950.00600.0100.04","藤田文庫","解剖摘要4巻","かいぼうてきよう4かん","Neill　 John　Smith　 Henry共著　松村矩明訳　高木玄真編","ニール　スミス　まつむらのりあき　たかぎげんしん","明治9","1876","","","刊","尼児、私密斯共著","W5F//W8//4　","尼児,私密斯共著"
"950.00600.0100.05","藤田文庫","解剖摘要5巻","かいぼうてきよう5かん","Neill　 John　Smith　 Henry共著　松村矩明訳　高木玄真編","ニール　スミス　まつむらのりあき　たかぎげんしん","明治9","1876","","","刊","尼児、私密斯共著","W5F//W8//5　","尼児,私密斯共著"
"950.00600.0100.06","藤田文庫","解剖摘要6巻","かいぼうてきよう6かん","Neill　 John　Smith　 Henry共著　松村矩明訳　高木玄真編","ニール　スミス　まつむらのりあき　たかぎげんしん","明治9","1876","","","刊","尼児、私密斯共著","W5F//W8//6　","尼児,私密斯共著"
"950.00600.0100.07","藤田文庫","解剖摘要7巻","かいぼうてきよう7かん","Neill　 John　Smith　 Henry共著　松村矩明訳　高木玄真編","ニール　スミス　まつむらのりあき　たかぎげんしん","明治9","1876","","","刊","尼児、私密斯共著","W5F//W8//7　","尼児,私密斯共著"
"950.00600.0100.08","藤田文庫","解剖摘要図","かいぼうてきよう8かん","Neill　 John　Smith　 Henry共著　松村矩明訳　高木玄真編","ニール　スミス　まつむらのりあき　たかぎげんしん","明治9","1876","","","刊","尼児、私密斯共著","W5F//W8//図　","尼児,私密斯共著"
"950.00700.0100.","藤田文庫","解剖攬要","かいぼうらんよう","田口和美編","たぐちかずよし","明治10","1877","13","14","刊","","W5F//W9//1-13　",""
"950.00700.0100.01","藤田文庫","解剖攬要1巻","かいぼうらんよう1かん","田口和美編","たぐちかずよし","明治10","1877","","","刊","","W5F//W9//1　",""
"950.00700.0100.02","藤田文庫","解剖攬要2巻","かいぼうらんよう2かん","田口和美編","たぐちかずよし","明治10","1877","","","刊","","W5F//W9//2　",""
"950.00700.0100.03","藤田文庫","解剖攬要3巻","かいぼうらんよう3かん","田口和美編","たぐちかずよし","明治10","1877","","","刊","","W5F//W9//3　",""
"950.00700.0100.04","藤田文庫","解剖攬要4巻","かいぼうらんよう4かん","田口和美編","たぐちかずよし","明治10","1877","","","刊","","W5F//W9//4　",""
"950.00700.0100.05","藤田文庫","解剖攬要5巻","かいぼうらんよう5かん","田口和美編","たぐちかずよし","明治10","1877","","","刊","","W5F//W9//5　",""
"950.00700.0100.06","藤田文庫","解剖攬要6巻","かいぼうらんよう6かん","田口和美編","たぐちかずよし","明治10","1877","","","刊","","W5F//W9//6　",""
"950.00700.0100.07","藤田文庫","解剖攬要7巻","かいぼうらんよう7かん","田口和美編","たぐちかずよし","明治10","1877","","","刊","","W5F//W9//7　",""
"950.00700.0100.08","藤田文庫","解剖攬要8巻","かいぼうらんよう8かん","田口和美編","たぐちかずよし","明治10","1877","","","刊","","W5F//W9//8　",""
"950.00700.0100.09","藤田文庫","解剖攬要9巻","かいぼうらんよう9かん","田口和美編","たぐちかずよし","明治10","1877","","","刊","","W5F//W9//9　",""
"950.00700.0100.10","藤田文庫","解剖攬要10巻","かいぼうらんよう10かん","田口和美編","たぐちかずよし","明治10","1877","","","刊","","W5F//W9//10　",""
"950.00700.0100.11","藤田文庫","解剖攬要11巻","かいぼうらんよう11かん","田口和美編","たぐちかずよし","明治10","1877","","","刊","","W5F//W9//11",""
"950.00700.0100.12","藤田文庫","解剖攬要12巻","かいぼうらんよう12かん","田口和美編","たぐちかずよし","明治10","1877","","","刊","","W5F//W9//12　",""
"950.00700.0100.13","藤田文庫","解剖攬要13上巻","かいぼうらんよう13げかん","田口和美編","たぐちかずよし","明治10","1877","","","刊","","W5F//W9//13-1　",""
"950.00700.0100.14","藤田文庫","解剖攬要13下巻","かいぼうらんよう13じょうかん","田口和美編","たぐちかずよし","明治10","1877","","","刊","","W5F//W9//13-2",""
"950.00800.0100.","藤田文庫","格物探原訳解","かくぶつたんげんやっかい","Williamson　 Alexander著 ; 高木玄真譯解","ウィルアムソンアレキサンダー　たかぎげんしん","明治11","1878","3","3","刊","韋廉臣","W5F//W10//1-3","韋廉臣著 "
"950.00800.0100.01","藤田文庫","格物探原訳解1巻","かくぶつたんげんやっかい1かん","Williamson　 Alexander著 ; 高木玄真譯解","ウィルアムソンアレキサンダー　たかぎげんしん","明治11","1878","","","刊","韋廉臣","W5F//W10//1　","韋廉臣著 "
"950.00800.0100.02","藤田文庫","格物探原訳解2巻","かくぶつたんげんやっかい2かん","Williamson　 Alexander著 ; 高木玄真譯解","ウィルアムソンアレキサンダー　たかぎげんしん","明治11","1878","","","刊","韋廉臣","W5F//W10//2　","韋廉臣著 "
"950.00800.0100.03","藤田文庫","格物探原訳解3巻","かくぶつたんげんやっかい3かん","Williamson　 Alexander著 ; 高木玄真譯解","ウィルアムソンアレキサンダー　たかぎげんしん","明治11","1878","","","刊","韋廉臣","W5F//W10//3","韋廉臣著 "
"950.00900.0100.","藤田文庫","家畜医範 : 解剖学","かちくいはんかいぼうがく","田中宏纂著 　ヨハ子ス・ルードウヰヒ・ヤンソン校閲","たなかひろし　ヨハネスルードウィヒヤンソン","明治20-23","1887-1890","3","3","刊","","W5F//W11//1-3　",""
"950.00900.0100.01","藤田文庫","家畜医範 : 解剖学1巻","かちくいはんかいぼうがく1かん","田中宏纂著 　ヨハ子ス・ルードウヰヒ・ヤンソン校閲","たなかひろし　ヨハネスルードウィヒヤンソン","明治20-23","","","","刊","","W5F//W11//1　",""
"950.00900.0100.02","藤田文庫","家畜医範 : 解剖学2巻","かちくいはんかいぼうがく2かん","田中宏纂著 　ヨハ子ス・ルードウヰヒ・ヤンソン校閲","たなかひろし　ヨハネスルードウィヒヤンソン","明治20-23","","","","刊","","W5F//W11//2　",""
"950.00900.0100.03","藤田文庫","家畜医範 : 解剖学3巻","かちくいはんかいぼうがく3かん","田中宏纂著 　ヨハ子ス・ルードウヰヒ・ヤンソン校閲","たなかひろし　ヨハネスルードウィヒヤンソン","明治20-23","","","","刊","","W5F//W11//3",""
"950.01000.0100.","藤田文庫","近世名医伝","きんせいめいいでん","松尾耕三","まつおこうぞう","明治19","1886","3","3","刊","","W5F//W12//1-3","近世名醫傳　附録:来舶洋医略伝"
"950.01000.0100.01","藤田文庫","近世名医伝1巻","きんせいめいいでん1かん","松尾耕三","まつおこうぞう","明治20","1887","","","刊","","W5F//W12//1　","近世名醫傳　附録:来舶洋医略伝"
"950.01000.0100.02","藤田文庫","近世名医伝2巻","きんせいめいいでん2かん","松尾耕三","まつおこうぞう","明治21","1888","","","刊","","W5F//W12//2　","近世名醫傳　附録:来舶洋医略伝"
"950.01000.0100.03","藤田文庫","近世名医伝3巻","きんせいめいいでん3かん","松尾耕三","まつおこうぞう","明治22","1889","","","刊","","W5F//W12//3　","近世名醫傳　附録:来舶洋医略伝"
"950.01100.0100.","藤田文庫","鳩盧暮斯解体譜","クルムス カイタイフ","Kulmus　 Johann Adam著　 南小柿 寧一南寧一編","クルムス　みながきやすかず","嘉永2","1849","1","1","刊","南寧一","W5F//W13　","鳩盧暮斯解體譜　南寧一編"
"950.01200.0100.","藤田文庫","虞列伊氏解剖訓蒙図","ぐれいしかいぼうくんもうず","Gray　 Henry著　松村矩明訳","ぐれい　まつむらのりあき","明治9","1876","2","2","折本","","W5F//W14//1-2　",""
"950.01200.0100.01","藤田文庫","虞列伊氏解剖訓蒙図1巻","ぐれいしかいぼうくんもうず1かん","Gray　 Henry著　松村矩明訳","ぐれい　まつむらのりあき","明治9","1876","","","折本","","W5F//W14//1　",""
"950.01200.0100.02","藤田文庫","虞列伊氏解剖訓蒙図2巻","ぐれいしかいぼうくんもうず2かん","Gray　 Henry著　松村矩明訳","ぐれい　まつむらのりあき","明治9","1876","","","折本","","W5F//W14//2　",""
"950.01300.0100.","藤田文庫","講莚筆記","こうえんひっき","Wheeler　 Edwin講　奥山虎炳訳","エドウィンホィーラー　おくやまこへい","明治4","1871","40","13","刊","法汾列児","W5F//W15//1-40　","法汾列児著"
"950.01300.0100.01","藤田文庫","講莚筆記1巻","こうえんひっき1かん","Wheeler　 Edwin講　奥山虎炳訳","エドウィンホィーラー　おくやまこへい","明治4","1871","","","刊","法汾列児","W5F//W15//1　","法汾列児著"
"950.01300.0100.02","藤田文庫","講莚筆記2巻","こうえんひっき2かん","Wheeler　 Edwin講　奥山虎炳訳","エドウィンホィーラー　おくやまこへい","明治4","1871","","","刊","法汾列児","W5F//W15//2　","法汾列児著"
"950.01300.0100.03","藤田文庫","講莚筆記3巻","こうえんひっき3かん","Wheeler　 Edwin講　奥山虎炳訳","エドウィンホィーラー　おくやまこへい","明治4","1871","","","刊","法汾列児","W5F//W15//3　","法汾列児著"
"950.01300.0100.04","藤田文庫","講莚筆記4巻","こうえんひっき4かん","Wheeler　 Edwin講　奥山虎炳訳","エドウィンホィーラー　おくやまこへい","明治4","1871","","","刊","法汾列児","W5F//W15//4　","法汾列児著"
"950.01300.0100.05","藤田文庫","講莚筆記5巻","こうえんひっき5かん","Wheeler　 Edwin講　奥山虎炳訳","エドウィンホィーラー　おくやまこへい","明治4","1871","","","刊","法汾列児","W5F//W15//5-8","法汾列児著"
"950.01300.0100.06","藤田文庫","講莚筆記6巻","こうえんひっき6かん","Wheeler　 Edwin講　奥山虎炳訳","エドウィンホィーラー　おくやまこへい","明治4","1871","","","刊","法汾列児","W5F//W15//5-8","法汾列児著"
"950.01300.0100.07","藤田文庫","講莚筆記7巻","こうえんひっき7かん","Wheeler　 Edwin講　奥山虎炳訳","エドウィンホィーラー　おくやまこへい","明治4","1871","","","刊","法汾列児","W5F//W15//5-8","法汾列児著"
"950.01300.0100.08","藤田文庫","講莚筆記8巻","こうえんひっき8かん","Wheeler　 Edwin講　奥山虎炳訳","エドウィンホィーラー　おくやまこへい","明治4","1871","","","刊","法汾列児","W5F//W15//5-8","法汾列児著"
"950.01300.0100.09","藤田文庫","講莚筆記9巻","こうえんひっき9かん","Wheeler　 Edwin講　奥山虎炳訳","エドウィンホィーラー　おくやまこへい","明治4","1871","","","刊","法汾列児","W5F//W15//9-12","法汾列児著"
"950.01300.0100.10","藤田文庫","講莚筆記10巻","こうえんひっき10かん","Wheeler　 Edwin講　奥山虎炳訳","エドウィンホィーラー　おくやまこへい","明治4","1871","","","刊","法汾列児","W5F//W15//9-12","法汾列児著"
"950.01300.0100.11","藤田文庫","講莚筆記11巻","こうえんひっき11かん","Wheeler　 Edwin講　奥山虎炳訳","エドウィンホィーラー　おくやまこへい","明治4","1871","","","刊","法汾列児","W5F//W15//9-12","法汾列児著"
"950.01300.0100.12","藤田文庫","講莚筆記12巻","こうえんひっき12かん","Wheeler　 Edwin講　奥山虎炳訳","エドウィンホィーラー　おくやまこへい","明治4","1871","","","刊","法汾列児","W5F//W15//9-12","法汾列児著"
"950.01300.0100.13","藤田文庫","講莚筆記13巻","こうえんひっき13かん","Wheeler　 Edwin講　奥山虎炳訳","エドウィンホィーラー　おくやまこへい","明治4","1871","","","刊","法汾列児","W5F//W15//13-16　","法汾列児著"
"950.01300.0100.14","藤田文庫","講莚筆記14巻","こうえんひっき14かん","Wheeler　 Edwin講　奥山虎炳訳","エドウィンホィーラー　おくやまこへい","明治4","1871","","","刊","法汾列児","W5F//W15//13-16　","法汾列児著"
"950.01300.0100.15","藤田文庫","講莚筆記15巻","こうえんひっき15かん","Wheeler　 Edwin講　奥山虎炳訳","エドウィンホィーラー　おくやまこへい","明治4","1871","","","刊","法汾列児","W5F//W15//13-16　","法汾列児著"
"950.01300.0100.16","藤田文庫","講莚筆記16巻","こうえんひっき16かん","Wheeler　 Edwin講　奥山虎炳訳","エドウィンホィーラー　おくやまこへい","明治4","1871","","","刊","法汾列児","W5F//W15//13-16　","法汾列児著"
"950.01300.0100.17","藤田文庫","講莚筆記17巻","こうえんひっき17かん","Wheeler　 Edwin講　奥山虎炳訳","エドウィンホィーラー　おくやまこへい","明治4","1871","","","刊","法汾列児","W5F//W15//17-20　","法汾列児著"
