﻿"目録番号","コレクション","表題","差出者","受取者","年代","西暦初年度","西暦終年度","数量","冊数","形態","キーワード（地名）","キーワード（人名）","備考","分類番号","整理番号"
1500007,"中野家文書","大正九年十月整理警務ニ関スル書類","","","明治4年〜明治17年(大正9年10月整理)","1871/ /","1884/ /","1","","綴","","","内容は明治期","戸長 U-2","A-7"
10000018,"中野家文書","[表紙](大正9年十月整理警務ニ関スル書類)","","","明治4年〜明治17年(大正9年10月整理)","1871/ /","1884/ /","1","","","","","","戸長 U-2","A-7"
1500301,"中野家文書","乍恐以書面奉歎願侯(堀村百姓七人御赦免願)","堀村百姓代春川徳左衛門, 組頭金子重左衛門, 庄屋中野仁七郎","柏崎県御役所","明治4年12月14日","1871/12 /14","1871/12 /14","1","","","堀村, 柏崎県","春川徳佐衛門, 金子重左衛門, 中野仁七郎, 平次, 孫四郎, 金八, 源左衛門, 甚助, 藤兵衛, 作兵衛","控","庄屋 I-3","A-7-1"
1500302,"中野家文書","乍恐以書面奉歎願侯(堀村百姓七人御年貢米枡入疑惑御赦免願)","堀村百姓代春川徳右衛門, 組頭金子重左衛門, 庄屋中野仁七郎","柏崎県御役所","明治4年12月14日","1871/12 /14","1871/12 /14","1","","","堀村 柏崎県","春川徳右衛門, 金子重左衛門, 中野仁七郎, 平六, 孫四郎, 金八, 源左衛門, 甚助, 藤兵衛, 作兵衛","控か","庄屋 I-3","A-7-2"
1500303,"中野家文書","乍恐以書面奉歎願侯(堀村百姓七人御年貢米桝入疑惑御赦免願)","堀村百姓代春川徳右衛門, 組頭金子重左衛門, 庄屋中野仁七郎","柏崎県御役所","明治4年12月14日","1871/12 /14","1871/12 /14","1","","","堀村 柏崎県","春川徳右衛門, 金子重左衛門, 中野仁七郎, 平六, 孫四郎, 金八, 源左衛門, 甚助, 藤兵衛, 作兵衛","下書","庄屋 I-3","A-7-3"
1500304,"中野家文書","乍恐以書面奉歎願侯(堀村百姓七人御年貢米桝入疑惑御赦免願)","堀村百姓代春川徳右衛門, 組頭金子重左衛門, 庄屋中野仁七郎","柏崎県御投書","明治4年12月24日","1871/12 /24","1871/12 /24","1","","","堀村, 柏崎県","春川徳右衛門, 金子重左衛門, 中野仁七郎","下書","庄屋 I-3","A-7-4"
1500305,"中野家文書","乍恐以書面御届ヶ奉申上候(米盗人一件につき御届)","刈羽郡堀村百姓代春川九郎兵衛, 組頭中村藤左衛門, 庄屋中野仁七郎","柏崎県御役所","明治5年3月12日","1872/03 /12","1872/03 /12","1","","","刈羽郡堀村, 批把島村, 柳橋","松右右衛門, 春川九郎兵衛, 中村藤左衛門, 中野仁七郎, 関屋大八","控か","庄屋 U-2","A-7-5"
1500306,"中野家文書","乍恐以書附奉願上候(刈羽郡十二ヶ村 昨年貢米 東京廻米について)","藤橋村庄屋春日熊之助, 堀村庄屋中野仁七郎, 芋川村庄屋鈴木孫右衛門, 他8名","柏崎県租税御役所","明治5年3月19日","1872/03 /19","1872/03 /19","1","","","藤橋村, 堀村, 芋川村, 佐水村, 久米村, 水上村, 細越村, 野田村, 宮川新田, 木沢村, 田屋村, 黒瀧村, 柏崎県","春日熊之助, 中野仁七郎, 鈴木孫右衛門","控か","庄屋 U-2","A-7-6"
1500307,"中野家文書","乍恐以書面奉申上候(印旛裁判所より照会の金子加藤次につき上申)","堀村副戸長春川善左衛門, 戸長中野仁七郎(大区長尾崎三左衛門奥印)","柏崎県参事鳥居断三殿","明治6年2月4日","1873/02 /04","1873/02 /04","1","","","刈羽郡掘村, 印旛, 柏崎県","惣右衛門, 金子加藤次, 春川善左衛門, 中野仁七郎, 鳥居断三, 尾崎三左衛門","控","戸長 U-2","A-7-7"
1500308,"中野家文書","乍恐以書面奉申上候(印旛裁判所より照会の金子加藤次につき上申)","堀村副戸長春川善左衛門, 戸長中野仁七郎(大区長尾崎三左衛門奥印)","柏崎県参事鳥居断三殿","明治6年2月4日","1873/02 /04","1873/02 /04","1","","","刈羽郡掘村, 印旛, 柏崎県","惣右衛門, 金子加藤次, 春川善左衛門, 中野仁七郎, 鳥居断三, 尾崎三左衛門","控","戸長 U-2","A-7-8"
1500309,"中野家文書","乍恐以書面奉申上候(印旛裁判所より照会の金子加藤次につき上申)","掘村副戸長春川善左衛門, 戸長中野仁七郎","柏崎県戸籍御役所","明治6年2月4日","1873/02 /04","1873/02 /04","1","","","刈羽郡掘村, 印旛, 柏崎県","惣右衛門, 金子加藤次, 春川善左衛門, 中野仁七郎","控","戸長 U-2","A-7-9"
1500310,"中野家文書","(金子加藤次原籍并家出之始末につき達)","戸籍掛","刈羽郡堀村戸長副へ","明治6年2月2日","1873/02 /02","1873/02 /02","1","","","刈羽郡, 堀村, 印旛","惣右衛門, 金子加藤次","写か","戸長 U-2","A-7-10"
1500311,"中野家文書","(金子加藤次明治2年8月旅稼につき申上)[前後欠]","","","","1873/ /","1873/ /","1","","","印旛","惣右衛門, 金子加藤次, 丈八","","戸長 U-2","A-7-11"
1500312,"中野家文書","記(金子加藤次獄中諸入費上納)","刈羽郡堀村副戸長春川善左衛門, 戸長中野仁七郎","戸籍掛御役所","明治6年3月24日","1873/03 /24","1873/03 /24","1","","","印旛, 刈羽郡堀村","丈八, 金子加藤次, 春川善左衛門, 中野仁七郎","写か","戸長 U-2","A-7-12"
1500313,"中野家文書","乍恐以書面奉申上候(金子加藤次始末につき申上)[後欠]","","","","1873/ /","1873/ /","1","","","印旛, 刈羽郡堀村","惣右衛門, 金子加藤次","A-7-4, 5と同文, 写か","戸長 U-2","A-7-13"
1500314,"中野家文書","記(金子加藤次獄中諸入費上納)","戸籍掛","刈羽郡堀村役人中","明治6年3月23日","1873/03 /23","1873/03 /23","1","","","刈羽郡堀村","金子加藤次","写か","戸長 U-2","A-7-14"
1500315,"中野家文書","奉差上御請書之事(金子加藤次御引渡につき一札)","堀村副戸長春川善左衛門, 戸長中野仁七郎","柏崎県参事鳥居断三","明治6年3月23日","1873/03 /23","1873/03 /23","1","","","刈羽郡堀村, 印旙, 柏崎県","金子丈八, 金子加藤次, 春川善左衛門, 中野仁七郎, 鳥居断三","控か","戸長 U-2","A-7-15"
1500316,"中野家文書","記(永井磯五郎監獄費上納)","監獄掛, 管内計算掛","堀村用掛御中","明治6年4月27日","1873/04 /27","1873/04 /27","1","","","堀野村, 栃木県, 堀村, 新潟","永井磯五郎","写, 表包「第六区小三区, 新潟郡中会所から用掛中」","戸長 U-2","A-7-16"
1500317,"中野家文書","申上候(当村に永井磯五郎と申すもの無之監獄費上納につき調査願)","第六大区小二区刈羽郡堀村用掛中野仁七郎","新潟県計算掛御中","明治7年5月4日","1874/05 /04","1874/05 /04","1","","","栃木県, 刈羽郡堀村, 新潟県","永井磯五郎, 中野仁七郎","写","用掛 U-2","A-7-17"
1500318,"中野家文書","御届(盗難届)","第六大区小二区刈羽郡堀村中野安兵衛妻みつ, 用掛中野仁七郎","新潟県令楠木正隆殿","明治7年9月14日","1874/09 /14","1874/09 /14","1","","","刈羽郡堀村, 新潟県","中野安兵衛妻みつ, 中野仁七郎, 楠木正隆","下書 キーワード:衣類","用掛 U-2","A-7-18"
1500319,"中野家文書","御届(盗難届)","第六大区小二区刈羽郡掘村春日長三郎, 用掛中野仁七郎","新潟県令楠木正隆殿","明治8年3月24日","1875/03 /24","1875/03 /24","1","","","柏崎 刈羽郡堀村 新潟県","春川長三郎, 中野仁七郎, 楠木正隆","下書 キーワード:衣類","用掛 U-2","A-7-19"
1500320,"中野家文書","御届(火災届)","第六大区刈羽郡堀村本人中野茂介, 親類中野甚介, 戸長中野仁七郎","新潟県第四号出張所御中","明治9年7月3日","1876/07 /03","1876/07 /03","1","","","刈羽郡堀村, 新潟県","中野茂介, 中野甚介, 中野仁七郎","下書","戸長 U-2","A-7-20"
1500321,"中野家文書","御届(盗難届)","刈羽郡堀村第弐拾八番地中野治作(戸長中野仁七郎奥印)","柏崎警察署御中","明治16年10月15日","1883/10 /15","1883/10 /15","1","","","刈羽郡堀村, 柏崎","中野治作, 中野仁七郎","下書","戸長 U-2","A-7-21"
1500322,"中野家文書","手続書(学校時計盗難につき検証手続)","刈羽郡堀村第二十八番地平民農中野次作(戸長中野仁七郎奥印)","柏崎警察署長坂部泰殿","明治16年10月17日","1883/10 /17","1883/10 /17","1","","","藤橋村, 刈羽郡堀村, 柏崎","中野作蔵, 中野次作, 坂部泰, 中野仁七郎, 春日弥一郎","下書, キーワード:学校, 医師, 巡査, 藤橋村松ヶ寄校小使","戸長 U-2","A-7-22"
1500323,"中野家文書","(新潟県刈羽郡堀村犯罪につき中野テツについて原籍等申上)","新潟県刈羽郡堀村戸長役場","長野県松本警察署御中","明治17年7月28日","1884/07 /28","1884/07 /28","1","","","新潟県刈羽郡堀村, 長野県松本, 直海浜村","中野豊治, 中野テツ, 木下源蔵","下書","戸長 U-2","A-7-23"
1500324,"中野家文書","治第三八二号(新潟県刈羽郡堀村犯罪につき中野テツについて取調依頼)","長野県松本警察署","新潟県刈羽郡堀村戸長役場","明治17年7月24日","1884/07 /24","1884/07 /24","1","","","新潟県刈羽郡堀村, 長野県松本","中野豊次, 中野テツ","印あり「長野県松本警察署印」","戸長 U-2","A-7-24"
1500047,"中野家文書","大正九年十月整理兵役書類","","","明治7年〜明治18年(大正9年10月整理)","1874/ /","1885/ /","1","","綴","","","内容は明治期","戸長 N-1","A-22"
10000022,"中野家文書","[表紙](大正九年十月整理兵役書類)","","","明治7年〜明治18年(大正9年10月整理)","1874/ /","1885/ /","1","","","","","","戸長 N-1","A-22"
1500101,"中野家文書","(第六大区小二区徴兵者名簿)","","","","1874/ /","1874/ /","1","","竪","刈羽郡堀村","中村又七, 中村平五郎, 中村二三次郎, 春川善作, 金子九郎次, 金子市五郎, 春川年之助, 金子平蔵, 中村四郎左衛門 中村栄作, 中村秀次, 春川多作, 中村禎助, 中村作次郎, 春川佐吉","下書","N-1","A-22-1"
1500102,"中野家文書","(徴兵使出張につき出頭命令)","本県庶務課","","(明治)7年9月26日","1874/09 /26","1874/09 /26","1","","竪","批把島村, 堀村, 半田村, 軽井川村, 横山村, 藤橋村, 剣野村, 下方村","海津菊三, 春川善作, 金倉弥五郎, 内山梅吉, 栗村戌八, 林喜平二, 五十嵐寅蔵, 内山源作, 中村作二郎, 春日豊治 大矢太作, 前沢善四郎, 関矢半助, 中村利作, 猪瓜和助, 金子九朗治, 猪浦豊吉","写","N-1","A-22-2"
1500103,"中野家文書","奉願上候事(春川善作徴兵免除願)","第六大区小二区堀村願人春川伊作, 親類惣代中村作兵衛, 用掛中村仁七郎(戸長瀬下平八奥印)","新潟県令楠本正隆殿","明治7年10月","1874/10 /","1874/10 /","1","","竪","堀村","春川善作, 春川伊作, 中村作兵衛, 中村仁七郎, 楠本正隆, 瀬下平八","控か","用掛 N-1","A-22-3"
1500104,"中野家文書","奉願上候事(春川善作徴兵免除願)","第六大区小二区七番組堀村春川伊作, 親類惣代中村彦左衛門, 宿細山竹治(戸長瀬下平八代親松栄太郎奥印)","新潟県令楠木正隆殿","明治7年10月","1874/10 /","1874/10 /","1","","竪","堀村","春川善作, 春川伊作, 中村彦左衛門, 細山竹治, 細山竹治, 瀬下平八, 親松栄太郎","「□ニ付免役ニ当ラズ」 「嗣子ニ非ス□也」 との朱書あり","用掛 N-1","A-22-4"
1500105,"中野家文書","(春川善作徴兵免除再願)","","","明治7年10月","1874/10 /","1874/10 /","1","","状","堀村","春川善作, 春川伊作","下書","用掛 N-1","A-22-5"
1500106,"中野家文書","明治十年より三ヶ年間免役徴兵再調之義に付願(金子弥之吉戸籍記載誤りに付再調願)","","","","1880/ /","1880/ /","1","","","刈羽郡堀村","金子弥之吉","下書","","A-22-6"
1500107,"中野家文書","(明治十年徴兵者名簿)","","","","1877/ /","1877/ /","1","","","堀村","金子弥之吉, 春川藤蔵, 中村米松, 中村六蔵, 春川栄蔵, 中村惣太郎, 中村利右衛門, 中野弥三八, 中野三蔵, 中村亀蔵 春川金作, 中村菊蔵","下書, 国民軍も含む","N-1","A-22-7"
1500108,"中野家文書","奉願上候(春川万太郎出稼中につき徴兵猶予願)","右兄春川万右衛門, 親類春川□右衛門(副大区長, 戸長奥印)","新潟県令永山盛輝殿","明治10年9月9日","1877/09 /09","1877/09 /09","1","","状","刈羽郡堀村, 下野国都賀郡栃木旭町","春川万太郎, 春川万右衛門, 春川□右衛門, 永山盛輝, 十一屋万吉","下書","戸長 N-1","A-22-8"
1500109,"中野家文書","徴兵仮連名簿","戸長中野仁七郎","","明治12年8月","1879/08 /","1879/08 /","1","","状","刈羽郡堀村","中村惣太郎, 中野信之助, 中村禎吉","下書","戸長 N-1","A-22-9"
1500110,"中野家文書","御届(明治13年徴兵適齢人数の届)","刈羽郡堀村戸長中野仁七郎代 春川栄治郎","刈羽郡長山田八十八郎殿","明治12年11月25日","1879/11 /25","1879/11 /25","1","","状","刈羽郡堀村","春川栄治郎, 山田八十八郎, 中野仁七郎","控か","戸長 N-1","A-22-10"
1500111,"中野家文書","(中村惣太郎二十歳ニ付御届)","刈羽郡堀村平民農中村惣兵衛","刈羽郡堀村戸長中野仁七郎","明治12年11月25日","1879/11 /25","1879/11 /25","1","","状","刈羽郡堀村","中村惣太郎, 中村惣兵衛, 中野仁七郎","写か","戸長 N-1","A-22-11"
1500112,"中野家文書","狂病ニ付御届","右養父中村次郎松, 証人春川藤蔵, 同中村彦八(戸長中野仁七郎奥印)","徴兵支署御中","明治12年12月","1879/12 /","1879/12 /","1","","状","","中村次郎松, 春川藤蔵, 中村仁七郎, 中村禎吉, 中村彦八","控か","戸長 N-1","A-22-12"
1500113,"中野家文書","奉願上候事(徴兵猶予願雛形)","右親類伺ノ誰印","","","1879/ /","1879/ /","1","","状","","","","戸長 N-1","A-22-13"
1500114,"中野家文書","免税願(雛形)","惣代田辺嘉藤次, 右伺ノ誰印","刈羽郡長山田八十八郎殿","","1879/ /","1879/ /","1","","状","","","","戸長 N-1","A-22-14"
1500115,"中野家文書","(徴兵使来着ニ付出頭命令)","新潟県令永山盛輝","第六大区小二区受持副大区長瀬下平八","明治12年","1879/ /","1879/ /","1","","綴(活字)","藤橋村, 堀村, 批把島村, 新潟町","高橋桂蔵, 春川周平, 山田啓作, 永山盛輝, 瀬下平八","","戸長 N-1","A-22-15"
1500116,"中野家文書","(春河米次郎実父病気に付帰省願)","右親春河徳右衛門, 親類惣代春河権兵衛, 同中村利右衛門(大区長小熊六郎, 副大区長瀬下平八, 戸長中野仁七郎奥印)","東京鎮台御中","","1878/ /","1878/ /","1","","竪","堀村, 新発田","春河米次郎, 春河徳右衛門, 春河権兵衛, 中村利右衛門, 小熊六郎, 瀬下平八, 中野仁七郎","控か","戸長 N-1","A-22-16"
1500117,"中野家文書","(春河米次郎帰営日延期願)","東京鎮台第三聯隊第二大隊四中隊兵卒春河米次郎(大区長小熊六郎, 副区長瀬下平八, 戸長中野仁七郎奥印)","高崎本部御中","明治11年3月13日","1878/03 /13","1878/03 /13","1","","状","","春川米次郎, 小熊六郎, 瀬下平八, 中野仁七郎","控","戸長 N-1","A-22-17"
1500118,"中野家文書","帰営延期願","東京鎮台第三聯隊第二大隊第四中隊兵卒新潟県管下第六大区小二区堀村徳右衛門二男春川米次郎(大区長小熊六郎, 副大区長瀬下平八, 戸長中野仁七郎奥印)","第三聯隊高崎営所御中","明治11年3月27日","1878/03 /27","1878/03 /27","1","","状","堀村","春川米次郎, 徳右衛門, 小熊六郎, 瀬下平八, 中野仁七郎","草案","戸長 N-1","A-22-18"
1500119,"中野家文書","(春川米次郎診断書)","同県同大区同小区堀村中野友碩","","明治11年3月13日","1878/03 /13","1878/03 /13","1","","状","","春川米次郎, 中野友碩","草案","戸長 N-1","A-22-19"
1500120,"中野家文書","(春川米次郎母, 春河しゅん診断書)","同県下同国同郡同村医師中野友碩","","明治12年1月19日","1879/01 /19","1879/01 /19","1","","状","刈羽郡堀村","春河しゅん, 中野友碩, 春川米次郎, 春河しゅん","草案","戸長 N-1","A-22-20"
1500121,"中野家文書","帰郷之儀ニ付願(春川米次郎実母病気ニ付帰郷願)","親春河栄二郎, 親類惣代春河半右衛門(戸長中野仁七郎奥印)","","","1879/ /","1879/ /","1","","状","","春川米次郎, 春河栄二郎(栄治郎), 春河半右衛門","草案","戸長 N-1","A-22-21"
1500122,"中野家文書","(春川米次郎父, 春河徳右衛門診断書)","同県同大区同小区同村中野友碩","","","1879/ /","1879/ /","1","","状","堀村","春河徳右衛門, 中野友碩, 春川米次郎","草案","戸長 N-1","A-22-22"
1500123,"中野家文書","(春川米次郎, 春河徳右衛門診断書)","同県同大区同小区堀村医師中野友碩","","明治10年2月","1877/02 /","1877/02 /","1","","状","堀村","春河徳右衛門, 中野友碩, 春川米次郎","写か","戸長 N-1","A-22-23"
1500124,"中野家文書","定達弐壱号(逃亡・旅出・病気等の者も徴兵検査を受けるよう通達)","刈羽郡役所","堀村","明治13年2月20日","1880/02 /20","1880/02 /20","1","","状","刈羽郡","","写","戸長 N-1","A-22-24-1"
1500125,"中野家文書","定達弐弐号(他出・旅行の前に出願するよう通達)","刈羽郡役所","右町村戸長中","明治13年2月20日","1880/02 /20","1880/02 /20","1","","状","刈羽郡","","写","戸長 N-1","A-22-24-2"
1500126,"中野家文書","御届(中村禎治徴兵検査ニ付出願届)","戸長中野仁七郎","刈羽郡長山田八十八郎","明治13年3月10日","1880/03 /10","1880/03 /10","1","","状","刈羽郡堀村","中村禎治, 中野仁七郎, 山田八十八郎","","戸長 N-1","A-22-25"
1500127,"中野家文書","御届(春川米治郎病気快気二付本日出発届)","刈羽郡堀村右米次郎兄春川栄治郎(戸長山田八十八郎奥印)","刈羽郡長山田八十八郎","明治13年4月13日","1880/04 /13","1880/04 /13","1","","状","刈羽郡堀村, 北蒲原郡新発田下町","春川米治郎, 春川栄治郎, 山田八十八郎","","戸長 N-1","A-22-26"
1500128,"中野家文書","明治十年ヨリ三ケ年間免役徴兵再調之義ニ付願(金子弥之吉戸籍記載誤りに付再調願)","弥之吉父金子丈八, 親類金子市郎左衛門(戸長中野仁七郎奥印)","新潟県令永山盛輝","明治13年5月3日","1880/05 /03","1880/05 /03","1","","竪","","金子弥之吉, 金子丈八, 金子市郎左衛門, 永山盛輝, 中野仁七郎","","戸長 N-1","A-22-27"
1500129,"中野家文書","明治十年ヨリ三ケ年間免役徴兵再調之義ニ付願(金子弥之吉戸籍記載誤りに付再調願)","弥之吉父金子丈八, 親類金子市郎左衛門(戸長中野仁七郎奥印)","新潟県令永山盛輝殿","明治13年5月3日","1880/05 /03","1880/05 /03","1","","竪","","金子弥之吉, 金子丈八, 金子市郎左衛門, 永山盛輝, 中野仁七郎","","戸長 N-1","A-22-28"
1500130,"中野家文書","(中村善四郎二十歳ニ付御届)","刈羽郡堀村平民中村善四郎","刈羽郡堀村戸長中野仁七郎殿","明治13年9月10日","1880/09 /10","1880/09 /10","1","","状","","中村善四郎, 菊蔵, 中野仁七郎","明治13年9月25日刈羽郡役所の戸籍照合の付箋あり","戸長 N-1","A-22-29"
1500131,"中野家文書","御届(明治14年徴兵適齢人数の届)","刈羽郡堀村戸長中野仁七郎","刈羽郡長山田八十八郎殿","明治13年9月23日","1880/09 /23","1880/09 /23","1","","状","刈羽郡堀村","中野仁七郎, 山田八十八郎","","戸長 N-1","A-22-30"
1500132,"中野家文書","(栗井金作二十歳ニ付御届)","刈羽郡堀村平民農栗井左加","刈羽郡堀村戸長中野仁七郎","明治13年9月10日","1880/09 /10","1880/09 /10","1","","状","刈羽郡堀村","栗井左加, 栗井金作, 中野仁七郎","草案","戸長 N-1","A-22-31"
1500133,"中野家文書","徴兵仮連名簿","戸長中野仁七郎","","明治13年9月","1880/09 /","1880/09 /","1","","状","刈羽郡堀村","中村利右衛門, 栗井金作, 中村得禅, 中村善四郎, 中野仁七郎","草案","戸長 N-1","A-22-32"
1500134,"中野家文書","御届(明治14年徴兵適齢人数の届)","刈羽郡堀村戸長中野仁七郎","刈羽郡長山田八十八郎殿","明治13年9月23日","1880/09 /23","1880/09 /23","1","","状","刈羽郡堀村","中野仁七郎, 山田八十八郎","草案","戸長 N-1","A-22-33"
1500135,"中野家文書","御届(明治13年国民軍籍ニ入ル者人数届)","刈羽郡堀村戸長中野仁七郎","刈羽郡長山田八十八郎","明治13年9月23日","1880/09 /23","1880/09 /23","1","","状","刈羽郡堀村","中野仁七郎, 山田八十八郎","","戸長 N-1","A-22-34"
1500136,"中野家文書","(中村和三郎十七歳ニ付御届)","刈羽郡堀村平民中村彦左衛門","刈羽郡堀村戸長中野仁七郎殿","明治13年9月10日","1880/09 /10","1880/09 /10","1","","状","刈羽郡堀村","中村和三郎, 中村彦左衛門, 中野仁七郎","","戸長 N-1","A-22-35"
1500137,"中野家文書","明治十三年国民軍取調","","","","1880/ /","1880/ /","1","","状","刈羽郡堀村","中村勝蔵, 中村与作, 中村和三郎","","戸長 N-1","A-22-36"
1500138,"中野家文書","病気届(春川米治郎病気快気ニ付本月五日出発届)","新潟県刈羽郡堀村春川米治郎(右戸長某奥印)","新発田第一集合所駐在管御中","明治14年4月5日","1881/04 /05","1881/04 /05","1","","状","新潟県刈羽郡堀村, 北蒲原郡新発田下町","春川米治郎, 中野友碩","","戸長 N-1","A-22-37"
1500139,"中野家文書","入営懲期ノ儀ニ付手続書ヲ以テ上申","右春川米治郎","新潟県駐在所御中","明治14年7月","1881/07 /","1881/07 /","1","","状","刈羽郡堀村, 北蒲原郡新発田","春川米治郎","","戸長 N-1","A-22-38"
1500140,"中野家文書","入営延着手続","右春川米治郎","新潟県駐在所御中","明治14年6月11日","1881/06 /11","1881/06 /11","1","","状","刈羽郡堀村, 北蒲原郡新発田","春川米治郎","","戸長 N-1","A-22-39"
1500141,"中野家文書","御届(明治14年国民軍籍ニ入ル者人数届)","刈羽郡堀村戸長中野仁七郎","刈羽郡山田八十八郎殿","明治14年8月28日","1881/08 /28","1881/08 /28","1","","状","刈羽郡堀村","中野仁七郎, 山田八十八郎","","戸長 N-1","A-22-40"
1500142,"中野家文書","明治十四年国民軍取調","","","","1881/ /","1881/ /","1","","状","","春川吉蔵, 春川市太郎, 喜兵衛, 半右衛門","","戸長 N-1","A-22-41"
1500143,"中野家文書","御届(明治15年徴兵適齢人数の届)","刈羽郡堀村戸長中野仁七郎","刈羽郡長山田八十八郎殿","明治14年8月28日","1881/08 /28","1881/08 /28","1","","状","刈羽郡堀村","中野仁七郎, 山田八十八郎","","戸長 N-1","A-22-42"
1500144,"中野家文書","明治１５年徴兵下タ調","","","","","","","","","","","","戸長 N-1","A-22-43"
1500145,"中野家文書","御請(春川万太郎予備隊番号割符ニ付受領書)","右万太郎兄春川万右衛門(右戸長中野仁七郎奥印)","刈羽郡長山田八十八郎殿","明治14年10月7日","1881/10 /07","1881/10 /07","1","","状","刈羽郡堀村","春川万太郎, 春川万右衛門, 山田八十八郎, 中野仁七郎","","戸長 N-1","A-22-44"
1500146,"中野家文書","定甲第九九三号(春川万太郎予備軍編入の通達)","刈羽郡役所","堀村戸長中","(明治)14年6月13日","1881/06 /13","1881/06 /13","1","","状","刈羽郡堀村","春川万太郎","","戸長 N-1","A-22-45"
1500147,"中野家文書","定甲第一七〇九号(春川万太郎予備隊番号割符ニ付受領書提出命令)","刈羽郡役所","堀村戸長中","(明治)14年9月27日","1881/09 /27","1881/09 /27","1","","状","刈羽郡堀村","春川万太郎","","戸長 N-1","A-22-46"
1500148,"中野家文書","明治十五年徴兵人別表(春川孝八分)","","","","1882/ /","1882/ /","1","","状","堀村, 柏崎町","春川孝八, 春川権兵衛, 春川ゲン, 春川太八, マセ, イツ, セイ, 中野ニ右衛門","","戸長 N-1","A-22-47"
1500149,"中野家文書","明治十五年徴兵人別表(春川孝八分)","","","","1882/ /","1882/ /","1","","状","堀村, 柏崎町","春川孝八, 春川権兵衛, ヤノ, ゲン, ませ, いつ, せい, 春川太八","","戸長 N-1","A-22-48"
1500150,"中野家文書","御届(春川孝八離縁ニ付御届)","戸長中野仁七郎","刈羽郡長山田八十八郎殿","明治15年1月18日","1882/01 /18","1882/01 /18","1","","状","刈羽郡堀村, 軽井川村","春川孝八, 関矢小右衛門, 中野仁七郎, 山田八十八郎","","戸長 N-1","A-22-49"
1500151,"中野家文書","定甲第三四七号(春川米次郎, 春川万太郎操連復習のため召集命令)","刈羽郡役所","堀村戸長中","(明治)15年2月22日","1882/02 /22","1882/02 /22","1","","状","堀村, 高田","春川米次郎, 春川万太郎","","戸長 N-1","A-22-50"
1500152,"中野家文書","定甲第三六四号(春川孝八常備軍期中身元異動ニ付手続通達)","刈羽郡役所","堀村戸長中","(明治)15年2月24日","1882/02 /24","1882/02 /24","1","","状","堀村","春川孝八","","戸長 N-1","A-22-51"
1500153,"中野家文書","証(出張費受領書)","刈羽郡堀村戸長代理筆生中野次郎八","新潟県令永山盛輝殿","明治15年3月10日","1882/03 /10","1882/03 /10","1","","状","刈羽郡堀村, 柏崎町","春川幸八, 中野次郎八, 永山盛輝","","戸長 N-1","A-22-52"
1500154,"中野家文書","御届(明治16年徴兵適齢人数届)","刈羽郡堀村戸長中野仁七郎","刈羽郡長山田八十八郎殿","明治15年8月","1882/08 /","1882/08 /","1","","状","刈羽郡堀村","中野仁七郎, 山田八十八郎","","戸長 N-1","A-22-53"
1500155,"中野家文書","明治十六年徴兵下調","","","(明治15年)","1882/ /","1882/ /","1","","状","","中村常吉, 春川為七, 中野弥兵衛, 杉野和一, さつ, 伊作, 三左衛門","","戸長 N-1","A-22-54"
1500156,"中野家文書","(春川為七二十歳ニ付御届)","刈羽郡堀村二十一番地農春川伊作","刈羽郡堀村戸長中野仁七郎殿","明治15年9月6日","1882/09 /06","1882/09 /16","1","","状","刈羽郡堀村","春川為七, 春川伊作, 中野仁七郎","","戸長 N-1","A-22-55"
1500157,"中野家文書","(春川為七二十歳ニ付御届)","刈羽郡堀村第二十一番地農春川伊作","刈羽郡堀村戸長中野仁七郎殿","明治15年9月6日","1882/09 /06","1882/09 /16","1","","状","刈羽郡堀村","春川為七, 春川伊作, 中野仁七郎","","戸長 N-1","A-22-56"
1500158,"中野家文書","(春川万太郎通行免状）","","","","","","","","","","","","戸長 N-1","A-22-57"
1500159,"中野家文書","御届(明治15年国民軍籍ニ入ル者人数届)","刈羽郡堀村戸長中野仁七郎","刈羽郡長山田八十八郎殿","明治15年8月","1882/08 /","1882/08 /","1","","状","刈羽郡堀村","中野仁七郎, 山田八十八郎","","戸長 N-1","A-22-58"
1500160,"中野家文書","明治十五年国民軍取調","","","","1882/ /","1882/ /","1","","状","","中野藤蔵, 三五郎","","戸長 N-1","A-22-59"
1500161,"中野家文書","御届(中村茂平治離縁に付御届)","右中村節治郎(戸長中野仁七郎奥印)","刈羽郡長山田八十八郎殿","明治15年12月17日","1882/12 /17","1882/12 /17","1","","状","新潟県刈羽郡堀村, 大久保村","中村茂平治, 中村惣五郎, 中村節治郎, 山田八十八郎, 中野仁七郎","下書","戸長 N-1","A-22-60"
1500162,"中野家文書","御届(中村茂平治離縁ニ付御届)","新潟県越後国刈羽郡堀村第十五番地平民中村節治郎(右戸長中野仁七郎奥印)","刈羽郡長山田八十八郎殿","明治16年2月11日","1883/02 /11","1883/02 /11","1","","状","新潟県越後国刈羽郡堀村, 大久保村","中村茂平治, 中村惣五郎, 中村節治郎, 山田八十八郎, 中野仁七郎","","戸長 N-1","A-22-61"
1500163,"中野家文書","証(中村茂平治徴兵検査出頭旅費受領証)","右戸長代理付添人中村治郎八","本県出張出納掛御中","明治16年3月7日","1883/03 /07","1883/03 /07","1","","状","刈羽郡堀村","中村茂平治, 中村治郎八","","戸長 N-1","A-22-62"
