﻿"目録番号","コレクション","表題","差出者","受取者","年代","西暦初年度","西暦終年度","数量","冊数","形態","キーワード（地名）","キーワード（人名）","備考","分類番号","整理番号"
1301000,"佐野文庫 (佐野家文書の部)","*諸国御客帳 a","","","宝暦年中改,安永3午年改","1751/ /","1774/ /","1","","横","越後国 越中国 能登国 加賀国 越前国 若狭国 丹後国 但馬国 隠岐国 石見国 因幡国 摂津国 和泉国 紀伊国 播磨国 日向国 薩摩国 周防国 長門国 讃岐国 武蔵国 阿波国 伊予国 淡路国 肥前国 佐渡国","","この客船帳は便宜上地名ごとに分けて画像を提供している 「客船帳ａ数字(地名)」の項目をクリックして参照 なお、原本の並び順は数字で表わしてある","",""
10000011,"佐野文庫 (佐野家文書の部)","客船帳a01(表紙)","","","","1751/ /","1774/ /","1","","","","","","",""
1301001,"佐野文庫 (佐野家文書の部)","客船帳a02(越後国1)","","","","1751/ /","1774/ /","1","","","越後国 石地町 椎谷町 宮川町 柏崎町 柿崎 高正西村 渋柿村 角取村 岩野村 上尾野村 中条村 北代石村 町田村 加じ村 戸尻村 宮嶋村 安井村 法□寺村 神田村 田村 田尻村 中村 蓿城郡嶋□村 原村町 ほり村 中嶋村 □木村 □□村 横川村 長崖 横山 潟町 黒井 小国 太□村 今町 高田町 鬼舞 鬼伏 押上村 糸魚川 青海","","","","P2-a"
1301002,"佐野文庫 (佐野家文書の部)","客船帳a03(越中国)","","","","1751/ /","1774/ /","1","","","越中国 越中泊り 越中魚津 堺 八幡 越中滑川 水橋 越中當山 越中岩瀬 越中四方 越中放生津 越中六渡寺 越中伏木 越中古府 越中氷見 越中高岡 堀岡","","","","P2-a"
1301003,"佐野文庫 (佐野家文書の部)","客船帳a04(能登国)","","","","1751/ /","1774/ /","1","","","能登国 能州七尾 能州黒嶋 能州鵜飼 能州宇出津 鼻見村 正院 飯田 能州蛸嶋 能州□嶋 いげす 皆月 能州とぎ 福浦","","","","P2-a"
1301004,"佐野文庫 (佐野家文書の部)","客船帳a05(加賀国）","","","","","","","","","","","","","P2-a"
1301005,"佐野文庫 (佐野家文書の部)","客船帳a06(越前国）","","","","","","","","","","","","","P2-a"
1301006,"佐野文庫 (佐野家文書の部)","客船帳a07(若狭国)","","","","1751/ /","1774/ /","1","","","若狭国 若州小浜 同所早瀬 同所坂尻","","","","P2-a"
1301007,"佐野文庫 (佐野家文書の部)","客船帳a08(丹後国)","","","","1751/ /","1774/ /","1","","","丹後国 丹後神崎 同所□ 浜□ 同所伊根 同所間人浦","","","","P2-a"
1301008,"佐野文庫 (佐野家文書の部)","客船帳a09(但馬国)","","","","1751/ /","1774/ /","1","","","但馬国 但馬瀬戸 諸寄 浜坂","","","","P2-a"
1301009,"佐野文庫 (佐野家文書の部)","客船帳a10(隠岐国）","","","","","","","","","","","","","P2-a"
1301010,"佐野文庫 (佐野家文書の部)","客船帳a11(石見国,因幡国)","","","","1751/ /","1774/ /","1","","","石見国 石見中須津 同所高津蝋庄 三隅 同所遠田浦 同所松原浦 因幡国 □□□江 江□柳川","","","","P2-a"
1301011,"佐野文庫 (佐野家文書の部)","客船帳a12（摂津国１）","","","","","","","","","","","","","P2-a"
1301013,"佐野文庫 (佐野家文書の部)","客船帳a13(和泉国)","","","","1751/ /","1774/ /","1","","","和泉国 泉州堺","","","","P2-a"
1301014,"佐野文庫 (佐野家文書の部)","客船帳a14(紀伊国）","","","","","","","","","","","","","P2-a"
1301015,"佐野文庫 (佐野家文書の部)","客船帳a15(摂津国2)","","","","1751/ /","1774/ /","1","","","摂津国 摂州西ノ宮 摂州兵庫","","","","P2-a"
1301016,"佐野文庫 (佐野家文書の部)","客船帳a16(播磨国)","","","","1751/ /","1774/ /","1","","","播磨国 播州明石 同大塩 同二見津 同魚崎 同所高砂 同鹿松 同室 同網干 同坂越 小豆島内海 同所渕崎","","","","P2-a"
1301017,"佐野文庫 (佐野家文書の部)","客船帳a17(日向国）","","","","","","","","","","","","","P2-a"
1301018,"佐野文庫 (佐野家文書の部)","客船帳a18(薩摩国)","","","","1751/ /","1774/ /","1","","","薩摩国 薩州□原 同志布志 山川","","","","P2-a"
1301019,"佐野文庫 (佐野家文書の部)","客船帳a19(周防国)","","","","1751/ /","1774/ /","1","","","周防国 周防小枩 周防大畑 同所岩国有家浦 同所由宇浦 同所秋穂 周防伊保庄","","","","P2-a"
1301020,"佐野文庫 (佐野家文書の部)","客船帳a20(長門国)","","","","1751/ /","1774/ /","1","","","長門瀬戸崎 粟□浦 同赤間関","","","","P2-a"
1301021,"佐野文庫 (佐野家文書の部)","客船帳a21(讃岐国)","","","","1751/ /","1774/ /","1","","","讃岐国 讃岐津田 讃岐三本松 讃岐塩[アク]之内廣嶋茂□ 同所丸亀 同所粟嶋 讃岐積浦 讃岐姫浜 同所高松","","[アク]は大漢和辞典(p44033)を見よ","","P2-a"
1301022,"佐野文庫 (佐野家文書の部)","客船帳a22(武蔵国)","","","","1751/ /","1774/ /","1","","","武蔵国 武州江戸","","","","P2-a"
1301023,"佐野文庫 (佐野家文書の部)","客船帳a23(阿波国）","","","","","","","","","","","","","P2-a"
1301024,"佐野文庫 (佐野家文書の部)","客船帳a24(伊予国)","","","","1751/ /","1774/ /","1","","","伊予国 伊豫大嶋 伊豫波止浜 同菊ノ間","","","","P2-a"
1301025,"佐野文庫 (佐野家文書の部)","客船帳a25(淡路国)","","","","1751/ /","1774/ /","1","","","淡路国 □佐田野浦","","","","P2-a"
